Survey Name,Posting Type,Balancing Authority Code,Interconnected Balancing Authority Code,Type,Date,UTCOffset,HR1,HR2,HR3,HR4,HR5,HR6,HR7,HR8,HR9,HR10,HR11,HR12,HR13,HR14,HR15,HR16,HR17,HR18,HR19,HR20,HR21,HR22,HR23,HR24,HR25
EIA-930,Daily,NYIS,,UTC0,3402017,5,2017-12-06T06:00:00.000Z,2017-12-06T07:00:00.000Z,2017-12-06T08:00:00.000Z,2017-12-06T09:00:00.000Z,2017-12-06T10:00:00.000Z,2017-12-06T11:00:00.000Z,2017-12-06T12:00:00.000Z,2017-12-06T13:00:00.000Z,2017-12-06T14:00:00.000Z,2017-12-06T15:00:00.000Z,2017-12-06T16:00:00.000Z,2017-12-06T17:00:00.000Z,2017-12-06T18:00:00.000Z,2017-12-06T19:00:00.000Z,2017-12-06T20:00:00.000Z,2017-12-06T21:00:00.000Z,2017-12-06T22:00:00.000Z,2017-12-06T23:00:00.000Z,2017-12-07T00:00:00.000Z,2017-12-07T01:00:00.000Z,2017-12-07T02:00:00.000Z,2017-12-07T03:00:00.000Z,2017-12-07T04:00:00.000Z,2017-12-07T05:00:00.000Z
EIA-930,Daily,NYIS,,DF,3402017,5,14097,13513,13189,13100,13349,14284,16083,17378,17736,17889,17838,17752,17646,17731,17840,18179,19160,20282,20203,19830,19277,18385,17103,15743
EIA-930,Daily,NYIS,,UTC1,3392017,5,2017-12-05T06:00:00.000Z,2017-12-05T07:00:00.000Z,2017-12-05T08:00:00.000Z,2017-12-05T09:00:00.000Z,2017-12-05T10:00:00.000Z,2017-12-05T11:00:00.000Z,2017-12-05T12:00:00.000Z,2017-12-05T13:00:00.000Z,2017-12-05T14:00:00.000Z,2017-12-05T15:00:00.000Z,2017-12-05T16:00:00.000Z,2017-12-05T17:00:00.000Z,2017-12-05T18:00:00.000Z,2017-12-05T19:00:00.000Z,2017-12-05T20:00:00.000Z,2017-12-05T21:00:00.000Z,2017-12-05T22:00:00.000Z,2017-12-05T23:00:00.000Z,2017-12-06T00:00:00.000Z,2017-12-06T01:00:00.000Z,2017-12-06T02:00:00.000Z,2017-12-06T03:00:00.000Z,2017-12-06T04:00:00.000Z,2017-12-06T05:00:00.000Z
EIA-930,Daily,NYIS,,D,3392017,5,14628,13991,13621,13521,13734,14685,16460,17828,18341,18671,18833,18866,18792,18704,18690,18897,19726,20367,20129,19734,19149,18167,16744,15372
EIA-930,Daily,NYIS,,NG,3392017,5,12179,11615,11255,11166,11583,12310,13770,14891,15427,15609,15737,15900,15586,15528,15544,15621,16095,17364,16432,16059,16009,15118,14036,13134
EIA-930,Daily,NYIS,,TI,3392017,5,-2449,-2376,-2366,-2355,-2151,-2375,-2690,-2937,-2914,-3062,-3096,-2966,-3206,-3176,-3146,-3276,-3631,-3003,-3697,-3675,-3140,-3049,-2708,-2238
EIA-930,Daily,NYIS,,UTC2,3382017,5,2017-12-04T06:00:00.000Z,2017-12-04T07:00:00.000Z,2017-12-04T08:00:00.000Z,2017-12-04T09:00:00.000Z,2017-12-04T10:00:00.000Z,2017-12-04T11:00:00.000Z,2017-12-04T12:00:00.000Z,2017-12-04T13:00:00.000Z,2017-12-04T14:00:00.000Z,2017-12-04T15:00:00.000Z,2017-12-04T16:00:00.000Z,2017-12-04T17:00:00.000Z,2017-12-04T18:00:00.000Z,2017-12-04T19:00:00.000Z,2017-12-04T20:00:00.000Z,2017-12-04T21:00:00.000Z,2017-12-04T22:00:00.000Z,2017-12-04T23:00:00.000Z,2017-12-05T00:00:00.000Z,2017-12-05T01:00:00.000Z,2017-12-05T02:00:00.000Z,2017-12-05T03:00:00.000Z,2017-12-05T04:00:00.000Z,2017-12-05T05:00:00.000Z
EIA-930,Daily,NYIS,HQT,DIBA,3382017,5,-1167,-1213,-1233,-1264,-1264,-1263,-1249,-1129,-1126,-1212,-1248,-1259,-1261,-1262,-1230,-1265,-1256,-1144,-1149,-1151,-1156,-1194,-1192,-1119
EIA-930,Daily,NYIS,ISNE,DIBA,3382017,5,363,539,555,479,326,420,308,328,282,255,69,29,69,30,58,315,541,241,377,630,738,485,481,604
EIA-930,Daily,NYIS,IESO,DIBA,3382017,5,-891,-973,-1035,-1134,-1287,-1334,-972,-1137,-1058,-968,-854,-927,-907,-859,-929,-913,-1116,-1116,-979,-1026,-965,-860,-853,-1072
EIA-930,Daily,NYIS,PJM,DIBA,3382017,5,-1500,-1549,-1453,-1520,-1313,-1096,-1114,-867,-1267,-1449,-1399,-1390,-1516,-1489,-1528,-1449,-1770,-1568,-1293,-1432,-1598,-1515,-1371,-995
