Product_Name,Posting_Type,Balancing_Authority_Code,Data_Type,Data_Code,Data_Date,UTC Offset,HR1,HR2,HR3,HR4,HR5,HR6,HR7,HR8,HR9,HR10,HR11,HR12,HR13,HR14,HR15,HR16,HR17,HR18,HR19,HR20,HR21,HR22,HR23,HR24,HR25
EIA-930,Daily,NYIS,UTC0,,1412021,4,2021-05-21T05:00:00.000Z,2021-05-21T06:00:00.000Z,2021-05-21T07:00:00.000Z,2021-05-21T08:00:00.000Z,2021-05-21T09:00:00.000Z,2021-05-21T10:00:00.000Z,2021-05-21T11:00:00.000Z,2021-05-21T12:00:00.000Z,2021-05-21T13:00:00.000Z,2021-05-21T14:00:00.000Z,2021-05-21T15:00:00.000Z,2021-05-21T16:00:00.000Z,2021-05-21T17:00:00.000Z,2021-05-21T18:00:00.000Z,2021-05-21T19:00:00.000Z,2021-05-21T20:00:00.000Z,2021-05-21T21:00:00.000Z,2021-05-21T22:00:00.000Z,2021-05-21T23:00:00.000Z,2021-05-22T00:00:00.000Z,2021-05-22T01:00:00.000Z,2021-05-22T02:00:00.000Z,2021-05-22T03:00:00.000Z,2021-05-22T04:00:00.000Z
EIA-930,Daily,NYIS,DF,,1412021,4,13899,13216,12758,12513,12587,13078,14081,15268,16049,16513,16914,17308,17655,17999,18280,18527,18796,18989,18799,18313,17981,17431,16371,15185
EIA-930,Daily,NYIS,UTC1,,1402021,4,2021-05-20T05:00:00.000Z,2021-05-20T06:00:00.000Z,2021-05-20T07:00:00.000Z,2021-05-20T08:00:00.000Z,2021-05-20T09:00:00.000Z,2021-05-20T10:00:00.000Z,2021-05-20T11:00:00.000Z,2021-05-20T12:00:00.000Z,2021-05-20T13:00:00.000Z,2021-05-20T14:00:00.000Z,2021-05-20T15:00:00.000Z,2021-05-20T16:00:00.000Z,2021-05-20T17:00:00.000Z,2021-05-20T18:00:00.000Z,2021-05-20T19:00:00.000Z,2021-05-20T20:00:00.000Z,2021-05-20T21:00:00.000Z,2021-05-20T22:00:00.000Z,2021-05-20T23:00:00.000Z,2021-05-21T00:00:00.000Z,2021-05-21T01:00:00.000Z,2021-05-21T02:00:00.000Z,2021-05-21T03:00:00.000Z,2021-05-21T04:00:00.000Z
EIA-930,Daily,NYIS,D,SYS,1402021,4,14601,13898,13425,13167,13194,13647,14597,15766,16494,16955,17282,17629,17983,18341,18632,18965,19381,19636,19452,19023,18716,18064,16746,15473
EIA-930,Daily,NYIS,NG,SYS,1402021,4,10781,10147,9980,9669,9867,10424,11657,12817,13273,13547,13770,14207,14717,14785,14943,15644,16254,16535,16721,16163,15778,15133,13990,12404
EIA-930,Daily,NYIS,NG,OTH,1402021,4,193,191,188,185,187,193,192,195,205,212,215,217,221,216,217,214,209,203,197,198,196,196,197,198
EIA-930,Daily,NYIS,NG,WND,1402021,4,124,100,69,46,25,32,88,149,156,50,39,39,63,55,66,82,43,81,81,57,72,80,101,116
EIA-930,Daily,NYIS,NG,SUN,1402021,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
EIA-930,Daily,NYIS,NG,WAT,1402021,4,2275,2289,2269,2214,2193,2248,2649,2873,2981,2975,3026,3132,3148,3090,3115,3195,3421,3443,3496,3267,3297,3407,3130,2599
EIA-930,Daily,NYIS,NG,OIL,1402021,4,602,599,597,581,582,604,606,605,607,607,608,606,662,688,682,686,684,689,693,699,703,701,622,621
EIA-930,Daily,NYIS,NG,NUC,1402021,4,3304,3279,3264,3167,3199,3284,3298,3302,3308,3313,3321,3328,3330,3340,3342,3348,3350,3352,3352,3351,3341,3332,3329,3323
EIA-930,Daily,NYIS,NG,NG,1402021,4,4281,3686,3589,3472,3678,4061,4822,5690,6014,6386,6558,6882,7290,7393,7517,8116,8545,8765,8900,8589,8165,7415,6608,5544
EIA-930,Daily,NYIS,NG,COL,1402021,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
EIA-930,Daily,NYIS,FLOW,SYS,1402021,4,-3820,-3751,-3445,-3498,-3327,-3223,-2940,-2949,-3221,-3408,-3512,-3422,-3266,-3556,-3689,-3321,-3127,-3101,-2731,-2860,-2938,-2931,-2756,-3069
EIA-930,Daily,NYIS,UTC2,,1392021,4,2021-05-19T05:00:00.000Z,2021-05-19T06:00:00.000Z,2021-05-19T07:00:00.000Z,2021-05-19T08:00:00.000Z,2021-05-19T09:00:00.000Z,2021-05-19T10:00:00.000Z,2021-05-19T11:00:00.000Z,2021-05-19T12:00:00.000Z,2021-05-19T13:00:00.000Z,2021-05-19T14:00:00.000Z,2021-05-19T15:00:00.000Z,2021-05-19T16:00:00.000Z,2021-05-19T17:00:00.000Z,2021-05-19T18:00:00.000Z,2021-05-19T19:00:00.000Z,2021-05-19T20:00:00.000Z,2021-05-19T21:00:00.000Z,2021-05-19T22:00:00.000Z,2021-05-19T23:00:00.000Z,2021-05-20T00:00:00.000Z,2021-05-20T01:00:00.000Z,2021-05-20T02:00:00.000Z,2021-05-20T03:00:00.000Z,2021-05-20T04:00:00.000Z
EIA-930,Daily,NYIS,FLOW,HQT,1392021,4,-948,-912,-793,-756,-824,-949,-1012,-1208,-1230,-1215,-1228,-1227,-1224,-1221,-1221,-1219,-1212,-1253,-1332,-1335,-1337,-1227,-1214,-1248
EIA-930,Daily,NYIS,FLOW,ISNE,1392021,4,-734,-727,-735,-751,-767,-423,-521,-281,-288,-482,-617,-485,-475,-390,-585,-545,-755,-704,-461,-328,-412,-109,-224,-177
EIA-930,Daily,NYIS,FLOW,IESO,1392021,4,-635,-606,-710,-771,-757,-825,-614,-537,-430,-399,-358,-294,-50,-134,-254,-414,-328,-284,-114,54,179,152,-307,-528
EIA-930,Daily,NYIS,FLOW,PJM,1392021,4,-1308,-1266,-1085,-1039,-969,-965,-1078,-1265,-1454,-1438,-1287,-1382,-1289,-1196,-1161,-1228,-956,-1138,-1150,-1092,-1040,-1641,-1214,-1297
EIA-930,Daily,NYIS,UTCD,,1402021,4,2021-05-20T05:00:00.000Z,2021-05-20T06:00:00.000Z,2021-05-20T07:00:00.000Z,2021-05-20T08:00:00.000Z,2021-05-20T09:00:00.000Z,2021-05-20T10:00:00.000Z,2021-05-20T11:00:00.000Z,2021-05-20T12:00:00.000Z,2021-05-20T13:00:00.000Z,2021-05-20T14:00:00.000Z,2021-05-20T15:00:00.000Z,2021-05-20T16:00:00.000Z,2021-05-20T17:00:00.000Z,2021-05-20T18:00:00.000Z,2021-05-20T19:00:00.000Z,2021-05-20T20:00:00.000Z,2021-05-20T21:00:00.000Z,2021-05-20T22:00:00.000Z,2021-05-20T23:00:00.000Z,2021-05-21T00:00:00.000Z,2021-05-21T01:00:00.000Z,2021-05-21T02:00:00.000Z,2021-05-21T03:00:00.000Z,2021-05-21T04:00:00.000Z
EIA-930,Daily,NYIS,D,ZONA,1402021,4,1534,1487,1452,1429,1437,1477,1551,1663,1738,1807,1877,1918,1938,2010,2015,2036,2088,2121,2144,2120,2071,2026,1890,1751
EIA-930,Daily,NYIS,D,ZONB,1402021,4,924,883,859,848,857,892,945,1020,1061,1101,1147,1198,1233,1271,1297,1318,1339,1356,1369,1354,1323,1278,1168,1066
EIA-930,Daily,NYIS,D,ZONC,1402021,4,1443,1395,1358,1345,1363,1425,1506,1591,1636,1657,1693,1737,1815,1892,1963,1999,2039,2078,2099,2076,2033,1957,1789,1632
EIA-930,Daily,NYIS,D,ZOND,1402021,4,527,517,511,509,514,529,552,564,565,562,550,555,564,556,562,575,584,588,589,590,594,589,571,552
EIA-930,Daily,NYIS,D,ZONE,1402021,4,665,635,620,610,622,661,733,796,816,845,856,870,880,897,910,926,944,959,951,949,963,920,842,764
EIA-930,Daily,NYIS,D,ZONF,1402021,4,1182,1125,1096,1082,1093,1133,1221,1301,1311,1298,1300,1333,1379,1424,1471,1518,1596,1659,1675,1655,1645,1575,1438,1319
EIA-930,Daily,NYIS,D,ZONG,1402021,4,884,827,791,766,762,781,829,886,908,908,905,923,969,1016,1057,1112,1170,1223,1235,1209,1177,1111,1003,899
EIA-930,Daily,NYIS,D,ZONH,1402021,4,258,241,225,217,212,222,245,266,284,296,311,314,323,335,349,358,367,375,370,354,350,334,301,267
EIA-930,Daily,NYIS,D,ZONI,1402021,4,561,526,490,475,483,494,526,584,625,654,675,685,698,708,721,729,739,739,718,688,673,652,598,549
EIA-930,Daily,NYIS,D,ZONJ,1402021,4,4748,4494,4332,4233,4185,4307,4669,5162,5534,5770,5889,5974,6008,6031,6033,6056,6076,6022,5770,5554,5429,5267,5002,4740
EIA-930,Daily,NYIS,D,ZONK,1402021,4,1871,1762,1683,1647,1659,1719,1815,1929,2008,2050,2073,2115,2170,2196,2248,2333,2431,2512,2527,2468,2452,2348,2140,1929
