Product_Name,Posting_Type,Balancing_Authority_Code,Data_Type,Data_Code,Data_Date,UTC Offset,HR1,HR2,HR3,HR4,HR5,HR6,HR7,HR8,HR9,HR10,HR11,HR12,HR13,HR14,HR15,HR16,HR17,HR18,HR19,HR20,HR21,HR22,HR23,HR24,HR25
EIA-930,Daily,NYIS,UTC0,,2492021,4,2021-09-06T05:00:00.000Z,2021-09-06T06:00:00.000Z,2021-09-06T07:00:00.000Z,2021-09-06T08:00:00.000Z,2021-09-06T09:00:00.000Z,2021-09-06T10:00:00.000Z,2021-09-06T11:00:00.000Z,2021-09-06T12:00:00.000Z,2021-09-06T13:00:00.000Z,2021-09-06T14:00:00.000Z,2021-09-06T15:00:00.000Z,2021-09-06T16:00:00.000Z,2021-09-06T17:00:00.000Z,2021-09-06T18:00:00.000Z,2021-09-06T19:00:00.000Z,2021-09-06T20:00:00.000Z,2021-09-06T21:00:00.000Z,2021-09-06T22:00:00.000Z,2021-09-06T23:00:00.000Z,2021-09-07T00:00:00.000Z,2021-09-07T01:00:00.000Z,2021-09-07T02:00:00.000Z,2021-09-07T03:00:00.000Z,2021-09-07T04:00:00.000Z
EIA-930,Daily,NYIS,DF,,2492021,4,15061,14511,14097,13841,13740,13889,14209,14542,15232,15994,16628,17185,17635,17996,18443,18878,19286,19427,19192,19067,19039,18107,16955,15806
EIA-930,Daily,NYIS,UTC1,,2482021,4,2021-09-05T05:00:00.000Z,2021-09-05T06:00:00.000Z,2021-09-05T07:00:00.000Z,2021-09-05T08:00:00.000Z,2021-09-05T09:00:00.000Z,2021-09-05T10:00:00.000Z,2021-09-05T11:00:00.000Z,2021-09-05T12:00:00.000Z,2021-09-05T13:00:00.000Z,2021-09-05T14:00:00.000Z,2021-09-05T15:00:00.000Z,2021-09-05T16:00:00.000Z,2021-09-05T17:00:00.000Z,2021-09-05T18:00:00.000Z,2021-09-05T19:00:00.000Z,2021-09-05T20:00:00.000Z,2021-09-05T21:00:00.000Z,2021-09-05T22:00:00.000Z,2021-09-05T23:00:00.000Z,2021-09-06T00:00:00.000Z,2021-09-06T01:00:00.000Z,2021-09-06T02:00:00.000Z,2021-09-06T03:00:00.000Z,2021-09-06T04:00:00.000Z
EIA-930,Daily,NYIS,D,SYS,2482021,4,15146,14501,14054,13751,13600,13678,13902,14261,15063,15829,16520,17062,17492,17644,17709,17804,18017,18257,18349,18400,18249,17723,17008,16197
EIA-930,Daily,NYIS,NG,SYS,2482021,4,10536,10331,10090,9906,10035,10142,10812,11197,11707,11883,12754,13349,13983,14102,14172,14192,14502,14431,14449,14138,14346,13967,13326,12492
EIA-930,Daily,NYIS,NG,OTH,2482021,4,182,187,187,185,186,184,182,183,194,202,196,192,192,190,192,185,187,184,185,186,186,186,185,190
EIA-930,Daily,NYIS,NG,WND,2482021,4,409,538,623,652,663,661,634,561,536,442,386,508,512,549,605,530,361,453,443,439,503,570,604,551
EIA-930,Daily,NYIS,NG,SUN,2482021,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
EIA-930,Daily,NYIS,NG,WAT,2482021,4,2147,2020,1884,1709,1812,1947,2448,2787,2864,2925,3081,2973,3130,3015,3009,3093,3209,3230,3246,3126,3211,3039,2780,2251
EIA-930,Daily,NYIS,NG,OIL,2482021,4,600,600,595,595,594,578,591,591,593,595,599,646,641,640,625,583,583,584,584,586,585,586,587,589
EIA-930,Daily,NYIS,NG,NUC,2482021,4,3250,3254,3229,3228,3223,3224,3233,3229,3238,3246,3255,3262,3255,3251,3245,3237,3240,3245,3246,3252,3252,3261,3270,3264
EIA-930,Daily,NYIS,NG,NG,2482021,4,3945,3729,3568,3533,3553,3545,3721,3843,4279,4471,5233,5765,6250,6453,6493,6562,6919,6731,6741,6546,6606,6321,5896,5644
EIA-930,Daily,NYIS,NG,COL,2482021,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
EIA-930,Daily,NYIS,FLOW,SYS,2482021,4,-4610,-4170,-3964,-3845,-3565,-3536,-3090,-3064,-3356,-3946,-3766,-3713,-3509,-3542,-3537,-3612,-3515,-3826,-3900,-4262,-3903,-3756,-3682,-3705
EIA-930,Daily,NYIS,UTC2,,2472021,4,2021-09-04T05:00:00.000Z,2021-09-04T06:00:00.000Z,2021-09-04T07:00:00.000Z,2021-09-04T08:00:00.000Z,2021-09-04T09:00:00.000Z,2021-09-04T10:00:00.000Z,2021-09-04T11:00:00.000Z,2021-09-04T12:00:00.000Z,2021-09-04T13:00:00.000Z,2021-09-04T14:00:00.000Z,2021-09-04T15:00:00.000Z,2021-09-04T16:00:00.000Z,2021-09-04T17:00:00.000Z,2021-09-04T18:00:00.000Z,2021-09-04T19:00:00.000Z,2021-09-04T20:00:00.000Z,2021-09-04T21:00:00.000Z,2021-09-04T22:00:00.000Z,2021-09-04T23:00:00.000Z,2021-09-05T00:00:00.000Z,2021-09-05T01:00:00.000Z,2021-09-05T02:00:00.000Z,2021-09-05T03:00:00.000Z,2021-09-05T04:00:00.000Z
EIA-930,Daily,NYIS,FLOW,HQT,2472021,4,-1544,-1548,-1493,-1493,-1450,-1495,-1459,-1512,-1601,-1597,-1594,-1595,-1594,-1593,-1594,-1594,-1593,-1591,-1592,-1594,-1594,-1597,-1602,-1582
EIA-930,Daily,NYIS,FLOW,ISNE,2472021,4,246,495,552,552,583,587,657,369,272,134,-119,-225,-442,-310,-459,-595,-677,-372,-80,181,151,-2,126,368
EIA-930,Daily,NYIS,FLOW,IESO,2472021,4,-1046,-971,-843,-856,-1017,-1005,-636,-401,-448,-442,-456,-898,-984,-835,-638,-532,-657,-628,-539,-502,-345,-315,-896,-1262
EIA-930,Daily,NYIS,FLOW,PJM,2472021,4,-1944,-1931,-1881,-1955,-1671,-1635,-1713,-1615,-1752,-1739,-1940,-1776,-1636,-1747,-1757,-1577,-1488,-1923,-2192,-2215,-1931,-1957,-2123,-2284
EIA-930,Daily,NYIS,UTCD,,2482021,4,2021-09-05T05:00:00.000Z,2021-09-05T06:00:00.000Z,2021-09-05T07:00:00.000Z,2021-09-05T08:00:00.000Z,2021-09-05T09:00:00.000Z,2021-09-05T10:00:00.000Z,2021-09-05T11:00:00.000Z,2021-09-05T12:00:00.000Z,2021-09-05T13:00:00.000Z,2021-09-05T14:00:00.000Z,2021-09-05T15:00:00.000Z,2021-09-05T16:00:00.000Z,2021-09-05T17:00:00.000Z,2021-09-05T18:00:00.000Z,2021-09-05T19:00:00.000Z,2021-09-05T20:00:00.000Z,2021-09-05T21:00:00.000Z,2021-09-05T22:00:00.000Z,2021-09-05T23:00:00.000Z,2021-09-06T00:00:00.000Z,2021-09-06T01:00:00.000Z,2021-09-06T02:00:00.000Z,2021-09-06T03:00:00.000Z,2021-09-06T04:00:00.000Z
EIA-930,Daily,NYIS,D,ZONA,2482021,4,1482,1417,1388,1361,1340,1348,1367,1385,1436,1496,1555,1580,1616,1639,1668,1695,1733,1762,1754,1709,1692,1629,1555,1489
EIA-930,Daily,NYIS,D,ZONB,2482021,4,969,928,902,883,870,871,892,913,957,1003,1032,1058,1093,1114,1120,1138,1165,1196,1211,1182,1167,1125,1062,995
EIA-930,Daily,NYIS,D,ZONC,2482021,4,1457,1406,1371,1352,1342,1359,1390,1419,1497,1552,1570,1613,1624,1634,1651,1686,1728,1756,1773,1776,1754,1672,1586,1501
EIA-930,Daily,NYIS,D,ZOND,2482021,4,561,557,549,547,546,549,555,566,581,586,593,595,594,590,587,587,594,598,594,593,598,585,579,563
EIA-930,Daily,NYIS,D,ZONE,2482021,4,680,653,639,624,628,648,669,691,739,778,782,800,830,840,839,830,824,845,864,886,874,844,800,751
EIA-930,Daily,NYIS,D,ZONF,2482021,4,1095,1050,1031,1013,1008,1016,1043,1074,1137,1185,1203,1237,1303,1310,1302,1314,1330,1361,1376,1383,1370,1319,1256,1181
EIA-930,Daily,NYIS,D,ZONG,2482021,4,929,872,832,812,801,805,822,854,915,972,1021,1069,1101,1110,1104,1103,1126,1146,1132,1147,1130,1089,1034,973
EIA-930,Daily,NYIS,D,ZONH,2482021,4,226,214,201,194,194,195,206,220,237,247,260,283,306,308,308,301,300,306,332,327,329,317,299,275
EIA-930,Daily,NYIS,D,ZONI,2482021,4,561,536,524,506,495,493,496,508,543,583,616,639,655,666,669,673,681,696,701,714,713,692,661,626
EIA-930,Daily,NYIS,D,ZONJ,2482021,4,5051,4864,4699,4591,4528,4537,4591,4717,4957,5198,5441,5645,5727,5744,5774,5803,5838,5852,5867,5910,5879,5797,5642,5455
EIA-930,Daily,NYIS,D,ZONK,2482021,4,2128,2000,1915,1862,1844,1851,1866,1910,2059,2224,2442,2537,2638,2683,2681,2668,2693,2735,2740,2769,2737,2650,2529,2382
