Product_Name,Posting_Type,Balancing_Authority_Code,Data_Type,Data_Code,Data_Date,UTC Offset,HR1,HR2,HR3,HR4,HR5,HR6,HR7,HR8,HR9,HR10,HR11,HR12,HR13,HR14,HR15,HR16,HR17,HR18,HR19,HR20,HR21,HR22,HR23,HR24,HR25
EIA-930,Daily,NYIS,UTC0,,2502018,4,2018-09-07T05:00:00.000Z,2018-09-07T06:00:00.000Z,2018-09-07T07:00:00.000Z,2018-09-07T08:00:00.000Z,2018-09-07T09:00:00.000Z,2018-09-07T10:00:00.000Z,2018-09-07T11:00:00.000Z,2018-09-07T12:00:00.000Z,2018-09-07T13:00:00.000Z,2018-09-07T14:00:00.000Z,2018-09-07T15:00:00.000Z,2018-09-07T16:00:00.000Z,2018-09-07T17:00:00.000Z,2018-09-07T18:00:00.000Z,2018-09-07T19:00:00.000Z,2018-09-07T20:00:00.000Z,2018-09-07T21:00:00.000Z,2018-09-07T22:00:00.000Z,2018-09-07T23:00:00.000Z,2018-09-08T00:00:00.000Z,2018-09-08T01:00:00.000Z,2018-09-08T02:00:00.000Z,2018-09-08T03:00:00.000Z,2018-09-08T04:00:00.000Z
EIA-930,Daily,NYIS,DF,,2502018,4,18898,17942,17389,17080,17093,17732,19038,20196,21146,21876,22419,22743,22949,23145,23208,23186,23123,22844,22217,21967,21787,20916,19775,18394
EIA-930,Daily,NYIS,UTC1,,2492018,4,2018-09-06T05:00:00.000Z,2018-09-06T06:00:00.000Z,2018-09-06T07:00:00.000Z,2018-09-06T08:00:00.000Z,2018-09-06T09:00:00.000Z,2018-09-06T10:00:00.000Z,2018-09-06T11:00:00.000Z,2018-09-06T12:00:00.000Z,2018-09-06T13:00:00.000Z,2018-09-06T14:00:00.000Z,2018-09-06T15:00:00.000Z,2018-09-06T16:00:00.000Z,2018-09-06T17:00:00.000Z,2018-09-06T18:00:00.000Z,2018-09-06T19:00:00.000Z,2018-09-06T20:00:00.000Z,2018-09-06T21:00:00.000Z,2018-09-06T22:00:00.000Z,2018-09-06T23:00:00.000Z,2018-09-07T00:00:00.000Z,2018-09-07T01:00:00.000Z,2018-09-07T02:00:00.000Z,2018-09-07T03:00:00.000Z,2018-09-07T04:00:00.000Z
EIA-930,Daily,NYIS,D,SYS,2492018,4,22292,21228,20577,20184,20235,21028,22595,23883,25082,26343,27504,28565,29426,30033,30258,30609,30607,29976,28486,27208,26538,25191,23377,21525
EIA-930,Daily,NYIS,NG,SYS,2492018,4,19043,18198,17075,16059,16207,17180,19197,20281,21069,22295,23609,24678,25539,26477,27350,27563,27500,27103,25882,24642,23767,21699,19951,17551
EIA-930,Daily,NYIS,NG,OTH,2492018,4,1707,1562,1446,1243,1282,1592,1806,1811,884,1830,962,972,1013,988,988,995,995,923,618,468,427,368,347,325
EIA-930,Daily,NYIS,NG,WND,2492018,4,860,845,675,566,502,463,326,162,90,67,50,97,96,158,146,105,96,91,75,80,78,78,57,57
EIA-930,Daily,NYIS,NG,SUN,2492018,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
EIA-930,Daily,NYIS,NG,WAT,2492018,4,2233,2177,2112,2037,2073,2116,2217,2776,3473,3580,3620,3616,3755,3881,4311,4459,4365,3960,3390,3268,3351,3093,3082,2353
EIA-930,Daily,NYIS,NG,OIL,2492018,4,0,0,0,0,0,0,0,0,872,0,913,917,945,987,1031,1062,1095,1252,1296,1134,1136,1070,927,915
EIA-930,Daily,NYIS,NG,NUC,2492018,4,5101,5092,5012,4993,5006,5036,5127,5131,5091,5080,5089,5111,5111,5102,5099,5099,5114,5118,5112,5115,5125,5121,5131,5150
EIA-930,Daily,NYIS,NG,NG,2492018,4,9139,8520,7827,7217,7341,7970,9720,10398,10656,11737,12972,13962,14617,15357,15772,15840,15832,15756,15387,14574,13647,11965,10404,8747
EIA-930,Daily,NYIS,NG,COL,2492018,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
EIA-930,Daily,NYIS,FLOW,SYS,2492018,4,-3249,-3030,-3502,-4125,-4028,-3848,-3398,-3602,-4013,-4048,-3895,-3887,-3887,-3556,-2908,-3046,-3107,-2873,-2604,-2566,-2771,-3492,-3426,-3974
EIA-930,Daily,NYIS,UTC2,,2482018,4,2018-09-05T05:00:00.000Z,2018-09-05T06:00:00.000Z,2018-09-05T07:00:00.000Z,2018-09-05T08:00:00.000Z,2018-09-05T09:00:00.000Z,2018-09-05T10:00:00.000Z,2018-09-05T11:00:00.000Z,2018-09-05T12:00:00.000Z,2018-09-05T13:00:00.000Z,2018-09-05T14:00:00.000Z,2018-09-05T15:00:00.000Z,2018-09-05T16:00:00.000Z,2018-09-05T17:00:00.000Z,2018-09-05T18:00:00.000Z,2018-09-05T19:00:00.000Z,2018-09-05T20:00:00.000Z,2018-09-05T21:00:00.000Z,2018-09-05T22:00:00.000Z,2018-09-05T23:00:00.000Z,2018-09-06T00:00:00.000Z,2018-09-06T01:00:00.000Z,2018-09-06T02:00:00.000Z,2018-09-06T03:00:00.000Z,2018-09-06T04:00:00.000Z
EIA-930,Daily,NYIS,FLOW,HQT,2482018,4,-1724,-1724,-1662,-1697,-1630,-1722,-1717,-1707,-1702,-1712,-1706,-1705,-1704,-1698,-1652,-1643,-1637,-1644,-1654,-1657,-1661,-1661,-1712,-1711
EIA-930,Daily,NYIS,FLOW,ISNE,2482018,4,1134,1150,914,1028,1033,1001,1197,1085,871,714,764,734,793,673,728,580,448,930,1190,1299,1325,1214,1039,1180
EIA-930,Daily,NYIS,FLOW,IESO,2482018,4,-696,-714,-649,-462,-639,-855,-679,-453,-238,-110,-107,-62,-38,-267,-439,-567,-380,-328,-369,-602,-340,-308,-567,-572
EIA-930,Daily,NYIS,FLOW,PJM,2482018,4,-2652,-2969,-3121,-3173,-3068,-2429,-2273,-2501,-2633,-2785,-2575,-2297,-2293,-1855,-1727,-1544,-1889,-2215,-2255,-2458,-2649,-2722,-2700,-2916
EIA-930,Daily,NYIS,UTCD,,2492018,4,2018-09-06T05:00:00.000Z,2018-09-06T06:00:00.000Z,2018-09-06T07:00:00.000Z,2018-09-06T08:00:00.000Z,2018-09-06T09:00:00.000Z,2018-09-06T10:00:00.000Z,2018-09-06T11:00:00.000Z,2018-09-06T12:00:00.000Z,2018-09-06T13:00:00.000Z,2018-09-06T14:00:00.000Z,2018-09-06T15:00:00.000Z,2018-09-06T16:00:00.000Z,2018-09-06T17:00:00.000Z,2018-09-06T18:00:00.000Z,2018-09-06T19:00:00.000Z,2018-09-06T20:00:00.000Z,2018-09-06T21:00:00.000Z,2018-09-06T22:00:00.000Z,2018-09-06T23:00:00.000Z,2018-09-07T00:00:00.000Z,2018-09-07T01:00:00.000Z,2018-09-07T02:00:00.000Z,2018-09-07T03:00:00.000Z,2018-09-07T04:00:00.000Z
EIA-930,Daily,NYIS,D,ZONA,2492018,4,1978,1884,1817,1785,1781,1838,1955,2026,2108,2192,2248,2298,2318,2343,2353,2356,2344,2274,2194,2153,2151,2072,1924,1773
EIA-930,Daily,NYIS,D,ZONB,2492018,4,1410,1331,1277,1235,1231,1288,1399,1464,1507,1555,1585,1609,1628,1612,1614,1628,1621,1599,1548,1507,1494,1401,1289,1178
EIA-930,Daily,NYIS,D,ZONC,2492018,4,2128,2033,1962,1926,1945,2032,2167,2242,2314,2406,2483,2525,2574,2585,2558,2534,2511,2446,2384,2353,2328,2184,2023,1857
EIA-930,Daily,NYIS,D,ZOND,2492018,4,506,511,525,492,496,500,524,537,543,542,536,538,540,539,549,544,548,561,559,560,558,531,518,504
EIA-930,Daily,NYIS,D,ZONE,2492018,4,969,910,906,920,918,934,1002,1045,1121,1156,1191,1214,1228,1226,1212,1201,1201,1143,1093,1101,1076,1015,920,844
EIA-930,Daily,NYIS,D,ZONF,2492018,4,1707,1629,1580,1557,1563,1640,1773,1852,1929,2006,2065,2118,2151,2180,2131,2110,2099,2055,2039,2042,2007,1880,1718,1561
EIA-930,Daily,NYIS,D,ZONG,2492018,4,1370,1286,1230,1192,1183,1227,1328,1421,1514,1621,1737,1875,1980,2083,2135,2129,2049,1932,1824,1774,1719,1626,1512,1381
EIA-930,Daily,NYIS,D,ZONH,2492018,4,370,346,336,328,325,333,368,395,424,458,491,529,569,604,625,641,628,566,522,505,490,458,405,368
EIA-930,Daily,NYIS,D,ZONI,2492018,4,882,835,805,785,781,818,888,959,1012,1085,1157,1219,1276,1325,1349,1378,1327,1245,1154,1135,1115,1060,971,886
EIA-930,Daily,NYIS,D,ZONJ,2492018,4,7898,7544,7335,7208,7237,7525,8074,8639,9119,9593,9968,10280,10552,10726,10768,10979,11069,10995,10372,9786,9520,9142,8631,8071
EIA-930,Daily,NYIS,D,ZONK,2492018,4,3069,2911,2800,2751,2768,2889,3111,3298,3485,3723,4038,4354,4607,4804,4957,5103,5206,5155,4791,4287,4076,3817,3461,3097
