Survey Name,Posting Type,Balancing Authority Code,Interconnected Balancing Authority Code,Type,Date,UTCOffset,HR1,HR2,HR3,HR4,HR5,HR6,HR7,HR8,HR9,HR10,HR11,HR12,HR13,HR14,HR15,HR16,HR17,HR18,HR19,HR20,HR21,HR22,HR23,HR24,HR25
EIA-930,Daily,NYIS,,UTC0,2212017,4,2017-08-09T05:00:00.000Z,2017-08-09T06:00:00.000Z,2017-08-09T07:00:00.000Z,2017-08-09T08:00:00.000Z,2017-08-09T09:00:00.000Z,2017-08-09T10:00:00.000Z,2017-08-09T11:00:00.000Z,2017-08-09T12:00:00.000Z,2017-08-09T13:00:00.000Z,2017-08-09T14:00:00.000Z,2017-08-09T15:00:00.000Z,2017-08-09T16:00:00.000Z,2017-08-09T17:00:00.000Z,2017-08-09T18:00:00.000Z,2017-08-09T19:00:00.000Z,2017-08-09T20:00:00.000Z,2017-08-09T21:00:00.000Z,2017-08-09T22:00:00.000Z,2017-08-09T23:00:00.000Z,2017-08-10T00:00:00.000Z,2017-08-10T01:00:00.000Z,2017-08-10T02:00:00.000Z,2017-08-10T03:00:00.000Z,2017-08-10T04:00:00.000Z
EIA-930,Daily,NYIS,,DF,2212017,4,15536,14720,14204,13941,14018,14650,15719,17174,18506,19769,20424,20843,21132,21505,21815,22132,22411,22316,21658,20891,20716,20143,18779,17317
EIA-930,Daily,NYIS,,UTC1,2202017,4,2017-08-08T05:00:00.000Z,2017-08-08T06:00:00.000Z,2017-08-08T07:00:00.000Z,2017-08-08T08:00:00.000Z,2017-08-08T09:00:00.000Z,2017-08-08T10:00:00.000Z,2017-08-08T11:00:00.000Z,2017-08-08T12:00:00.000Z,2017-08-08T13:00:00.000Z,2017-08-08T14:00:00.000Z,2017-08-08T15:00:00.000Z,2017-08-08T16:00:00.000Z,2017-08-08T17:00:00.000Z,2017-08-08T18:00:00.000Z,2017-08-08T19:00:00.000Z,2017-08-08T20:00:00.000Z,2017-08-08T21:00:00.000Z,2017-08-08T22:00:00.000Z,2017-08-08T23:00:00.000Z,2017-08-09T00:00:00.000Z,2017-08-09T01:00:00.000Z,2017-08-09T02:00:00.000Z,2017-08-09T03:00:00.000Z,2017-08-09T04:00:00.000Z
EIA-930,Daily,NYIS,,D,2202017,4,15434,14733,14353,14166,14308,15084,16339,17776,18848,19556,20080,20398,20701,21065,21374,21680,21985,22048,21715,21057,20769,20171,18887,17403
EIA-930,Daily,NYIS,,NG,2202017,4,11444,10725,10374,10230,10571,11082,12234,13339,14757,15502,15412,15941,16396,16710,17090,17170,17703,17966,17626,17594,17230,16780,15429,13643
EIA-930,Daily,NYIS,,TI,2202017,4,-3990,-4008,-3979,-3936,-3737,-4002,-4105,-4437,-4091,-4054,-4668,-4457,-4305,-4355,-4284,-4510,-4282,-4082,-4089,-3463,-3539,-3391,-3458,-3760
EIA-930,Daily,NYIS,,UTC2,2192017,4,2017-08-07T05:00:00.000Z,2017-08-07T06:00:00.000Z,2017-08-07T07:00:00.000Z,2017-08-07T08:00:00.000Z,2017-08-07T09:00:00.000Z,2017-08-07T10:00:00.000Z,2017-08-07T11:00:00.000Z,2017-08-07T12:00:00.000Z,2017-08-07T13:00:00.000Z,2017-08-07T14:00:00.000Z,2017-08-07T15:00:00.000Z,2017-08-07T16:00:00.000Z,2017-08-07T17:00:00.000Z,2017-08-07T18:00:00.000Z,2017-08-07T19:00:00.000Z,2017-08-07T20:00:00.000Z,2017-08-07T21:00:00.000Z,2017-08-07T22:00:00.000Z,2017-08-07T23:00:00.000Z,2017-08-08T00:00:00.000Z,2017-08-08T01:00:00.000Z,2017-08-08T02:00:00.000Z,2017-08-08T03:00:00.000Z,2017-08-08T04:00:00.000Z
EIA-930,Daily,NYIS,HQT,DIBA,2192017,4,-1516,-1496,-1496,-1497,-1497,-1497,-1503,-1611,-1616,-1610,-1511,-1608,-1610,-1616,-1617,-1615,-1615,-1621,-1623,-1624,-1625,-1627,-1629,-1555
EIA-930,Daily,NYIS,ISNE,DIBA,2192017,4,-579,-523,-687,-492,-366,-335,-273,-556,-820,-1053,-873,-502,-329,-206,-423,-692,-900,-784,-649,-475,-820,-762,-741,-483
EIA-930,Daily,NYIS,IESO,DIBA,2192017,4,-1029,-963,-845,-955,-947,-910,-1048,-1141,-1067,-1146,-1036,-1106,-922,-947,-830,-726,-685,-668,-607,-651,-712,-680,-697,-800
EIA-930,Daily,NYIS,PJM,DIBA,2192017,4,-1120,-950,-833,-956,-1127,-1239,-1620,-1499,-1205,-1238,-1144,-1371,-1443,-1383,-1465,-1479,-1216,-985,-785,-668,-492,-659,-835,-963
