Survey Name,Posting Type,Balancing Authority Code,Interconnected Balancing Authority Code,Type,Date,UTCOffset,HR1,HR2,HR3,HR4,HR5,HR6,HR7,HR8,HR9,HR10,HR11,HR12,HR13,HR14,HR15,HR16,HR17,HR18,HR19,HR20,HR21,HR22,HR23,HR24,HR25
EIA-930,Daily,NYIS,,UTC0,0192017,5,2017-01-19T06:00:00.000Z,2017-01-19T07:00:00.000Z,2017-01-19T08:00:00.000Z,2017-01-19T09:00:00.000Z,2017-01-19T10:00:00.000Z,2017-01-19T11:00:00.000Z,2017-01-19T12:00:00.000Z,2017-01-19T13:00:00.000Z,2017-01-19T14:00:00.000Z,2017-01-19T15:00:00.000Z,2017-01-19T16:00:00.000Z,2017-01-19T17:00:00.000Z,2017-01-19T18:00:00.000Z,2017-01-19T19:00:00.000Z,2017-01-19T20:00:00.000Z,2017-01-19T21:00:00.000Z,2017-01-19T22:00:00.000Z,2017-01-19T23:00:00.000Z,2017-01-20T00:00:00.000Z,2017-01-20T01:00:00.000Z,2017-01-20T02:00:00.000Z,2017-01-20T03:00:00.000Z,2017-01-20T04:00:00.000Z,2017-01-20T05:00:00.000Z
EIA-930,Daily,NYIS,,DF,0192017,5,14661,14059,13720,13607,13837,14767,16582,17962,18336,18544,18590,18517,18366,18275,18177,18259,18834,20022,20126,19693,19084,18190,16922,15639
EIA-930,Daily,NYIS,,UTC1,0182017,5,2017-01-18T06:00:00.000Z,2017-01-18T07:00:00.000Z,2017-01-18T08:00:00.000Z,2017-01-18T09:00:00.000Z,2017-01-18T10:00:00.000Z,2017-01-18T11:00:00.000Z,2017-01-18T12:00:00.000Z,2017-01-18T13:00:00.000Z,2017-01-18T14:00:00.000Z,2017-01-18T15:00:00.000Z,2017-01-18T16:00:00.000Z,2017-01-18T17:00:00.000Z,2017-01-18T18:00:00.000Z,2017-01-18T19:00:00.000Z,2017-01-18T20:00:00.000Z,2017-01-18T21:00:00.000Z,2017-01-18T22:00:00.000Z,2017-01-18T23:00:00.000Z,2017-01-19T00:00:00.000Z,2017-01-19T01:00:00.000Z,2017-01-19T02:00:00.000Z,2017-01-19T03:00:00.000Z,2017-01-19T04:00:00.000Z,2017-01-19T05:00:00.000Z
EIA-930,Daily,NYIS,,D,0182017,5,15157,14611,14277,14163,14412,15296,17043,18419,18962,19304,19489,19578,19514,19506,19405,19487,19992,20766,20611,20149,19520,18612,17313,16019
EIA-930,Daily,NYIS,,NG,0182017,5,11650,11482,10934,10813,11137,12127,13423,14219,14403,14534,14514,14701,14895,14942,14657,14794,15067,15927,15697,15391,14989,14458,12842,11947
EIA-930,Daily,NYIS,,TI,0182017,5,-3507,-3129,-3343,-3350,-3275,-3169,-3620,-4200,-4559,-4770,-4975,-4877,-4619,-4564,-4748,-4693,-4925,-4839,-4914,-4758,-4531,-4154,-4471,-4072
EIA-930,Daily,NYIS,,UTC2,0172017,5,2017-01-17T06:00:00.000Z,2017-01-17T07:00:00.000Z,2017-01-17T08:00:00.000Z,2017-01-17T09:00:00.000Z,2017-01-17T10:00:00.000Z,2017-01-17T11:00:00.000Z,2017-01-17T12:00:00.000Z,2017-01-17T13:00:00.000Z,2017-01-17T14:00:00.000Z,2017-01-17T15:00:00.000Z,2017-01-17T16:00:00.000Z,2017-01-17T17:00:00.000Z,2017-01-17T18:00:00.000Z,2017-01-17T19:00:00.000Z,2017-01-17T20:00:00.000Z,2017-01-17T21:00:00.000Z,2017-01-17T22:00:00.000Z,2017-01-17T23:00:00.000Z,2017-01-18T00:00:00.000Z,2017-01-18T01:00:00.000Z,2017-01-18T02:00:00.000Z,2017-01-18T03:00:00.000Z,2017-01-18T04:00:00.000Z,2017-01-18T05:00:00.000Z
EIA-930,Daily,NYIS,HQT,DIBA,0172017,5,-1714,-1716,-1719,-1720,-1720,-1715,-1706,-1571,-1244,-1278,-1279,-1279,-1277,-1280,-1281,-1354,-1454,-1542,-1705,-1709,-1711,-1716,-1719,-1665
EIA-930,Daily,NYIS,ISNE,DIBA,0172017,5,646,762,723,750,841,691,522,682,592,300,127,73,-31,90,273,737,1086,909,850,614,778,789,605,758
EIA-930,Daily,NYIS,IESO,DIBA,0172017,5,-868,-676,-598,-756,-845,-847,-673,-660,-796,-705,-534,-478,-494,-564,-591,-758,-806,-704,-738,-807,-493,-637,-732,-766
EIA-930,Daily,NYIS,PJM,DIBA,0172017,5,-2465,-2446,-2456,-2272,-2190,-2389,-2550,-2693,-2620,-2693,-2709,-2666,-2831,-2868,-2837,-2852,-2763,-2687,-2830,-2687,-2474,-2176,-2223,-2019
