Product_Name,Posting_Type,Balancing_Authority_Code,Data_Type,Data_Code,Data_Date,UTC Offset,HR1,HR2,HR3,HR4,HR5,HR6,HR7,HR8,HR9,HR10,HR11,HR12,HR13,HR14,HR15,HR16,HR17,HR18,HR19,HR20,HR21,HR22,HR23,HR24,HR25
EIA-930,Daily,NYIS,UTC0,,0222023,5,2023-01-22T06:00:00.000Z,2023-01-22T07:00:00.000Z,2023-01-22T08:00:00.000Z,2023-01-22T09:00:00.000Z,2023-01-22T10:00:00.000Z,2023-01-22T11:00:00.000Z,2023-01-22T12:00:00.000Z,2023-01-22T13:00:00.000Z,2023-01-22T14:00:00.000Z,2023-01-22T15:00:00.000Z,2023-01-22T16:00:00.000Z,2023-01-22T17:00:00.000Z,2023-01-22T18:00:00.000Z,2023-01-22T19:00:00.000Z,2023-01-22T20:00:00.000Z,2023-01-22T21:00:00.000Z,2023-01-22T22:00:00.000Z,2023-01-22T23:00:00.000Z,2023-01-23T00:00:00.000Z,2023-01-23T01:00:00.000Z,2023-01-23T02:00:00.000Z,2023-01-23T03:00:00.000Z,2023-01-23T04:00:00.000Z,2023-01-23T05:00:00.000Z
EIA-930,Daily,NYIS,DF,,0222023,5,15095,14656,14386,14255,14265,14502,14949,15479,15986,16298,16442,16474,16487,16523,16652,16964,17519,18205,18225,17995,17513,16832,15962,15154
EIA-930,Daily,NYIS,UTC1,,0212023,5,2023-01-21T06:00:00.000Z,2023-01-21T07:00:00.000Z,2023-01-21T08:00:00.000Z,2023-01-21T09:00:00.000Z,2023-01-21T10:00:00.000Z,2023-01-21T11:00:00.000Z,2023-01-21T12:00:00.000Z,2023-01-21T13:00:00.000Z,2023-01-21T14:00:00.000Z,2023-01-21T15:00:00.000Z,2023-01-21T16:00:00.000Z,2023-01-21T17:00:00.000Z,2023-01-21T18:00:00.000Z,2023-01-21T19:00:00.000Z,2023-01-21T20:00:00.000Z,2023-01-21T21:00:00.000Z,2023-01-21T22:00:00.000Z,2023-01-21T23:00:00.000Z,2023-01-22T00:00:00.000Z,2023-01-22T01:00:00.000Z,2023-01-22T02:00:00.000Z,2023-01-22T03:00:00.000Z,2023-01-22T04:00:00.000Z,2023-01-22T05:00:00.000Z
EIA-930,Daily,NYIS,D,SYS,0212023,5,15235,14769,14507,14387,14435,14747,15329,16052,16765,17248,17465,17603,17671,17553,17553,17682,18161,18802,18749,18398,18040,17439,16717,15932
EIA-930,Daily,NYIS,NG,SYS,0212023,5,12118,11556,11412,11145,11298,11670,12556,13341,13418,13762,14119,13957,14475,14687,14576,14346,15018,15323,15401,15000,14643,14437,13616,12629
EIA-930,Daily,NYIS,NG,OTH,0212023,5,172,172,171,170,173,173,173,174,176,176,174,176,176,168,168,165,167,166,168,173,171,173,174,175
EIA-930,Daily,NYIS,NG,WND,0212023,5,211,164,112,83,65,52,35,35,45,70,93,102,122,106,129,150,151,127,130,118,162,221,164,148
EIA-930,Daily,NYIS,NG,SUN,0212023,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
EIA-930,Daily,NYIS,NG,WAT,0212023,5,3231,3039,3127,3061,3064,3108,3288,3508,3478,3506,3624,3619,3667,3681,3645,3555,3642,3664,3674,3572,3534,3602,3315,3138
EIA-930,Daily,NYIS,NG,OIL,0212023,5,618,616,616,616,617,622,625,625,634,695,711,633,625,656,621,620,694,711,711,713,701,631,626,625
EIA-930,Daily,NYIS,NG,NUC,0212023,5,3247,3236,3235,3228,3230,3267,3282,3272,3290,3294,3289,3274,3265,3251,3252,3254,3265,3279,3279,3279,3276,3273,3266,3263
EIA-930,Daily,NYIS,NG,NG,0212023,5,4636,4326,4149,3983,4146,4445,5149,5723,5791,6018,6225,6150,6618,6821,6758,6600,7095,7373,7436,7142,6796,6534,6068,5276
EIA-930,Daily,NYIS,NG,COL,0212023,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
EIA-930,Daily,NYIS,FLOW,SYS,0212023,5,-3117,-3213,-3095,-3242,-3137,-3077,-2773,-2711,-3347,-3486,-3346,-3646,-3196,-2866,-2977,-3336,-3143,-3479,-3348,-3398,-3397,-3002,-3101,-3303
EIA-930,Daily,NYIS,UTC2,,0202023,5,2023-01-20T06:00:00.000Z,2023-01-20T07:00:00.000Z,2023-01-20T08:00:00.000Z,2023-01-20T09:00:00.000Z,2023-01-20T10:00:00.000Z,2023-01-20T11:00:00.000Z,2023-01-20T12:00:00.000Z,2023-01-20T13:00:00.000Z,2023-01-20T14:00:00.000Z,2023-01-20T15:00:00.000Z,2023-01-20T16:00:00.000Z,2023-01-20T17:00:00.000Z,2023-01-20T18:00:00.000Z,2023-01-20T19:00:00.000Z,2023-01-20T20:00:00.000Z,2023-01-20T21:00:00.000Z,2023-01-20T22:00:00.000Z,2023-01-20T23:00:00.000Z,2023-01-21T00:00:00.000Z,2023-01-21T01:00:00.000Z,2023-01-21T02:00:00.000Z,2023-01-21T03:00:00.000Z,2023-01-21T04:00:00.000Z,2023-01-21T05:00:00.000Z
EIA-930,Daily,NYIS,FLOW,HQT,0202023,5,-313,-316,-314,-315,-318,-323,-993,-1269,-1517,-1540,-1493,-1520,-1441,-1405,-1270,-1336,-1509,-1674,-1593,-1523,-1405,-1353,-1377,-1043
EIA-930,Daily,NYIS,FLOW,ISNE,0202023,5,888,958,1079,1085,1191,1173,1152,1101,838,985,1171,1191,1175,1185,1134,1242,1132,1061,960,906,893,1079,1315,1132
EIA-930,Daily,NYIS,FLOW,IESO,0202023,5,-659,-834,-849,-838,-828,-983,-866,-494,-698,-370,-449,-522,-441,-426,-644,-656,-575,-660,-685,-606,-509,-332,-675,-904
EIA-930,Daily,NYIS,FLOW,PJM,0202023,5,-2657,-2440,-2446,-2285,-2300,-2508,-2456,-2155,-2031,-2223,-2502,-2567,-2500,-2713,-3000,-2850,-2760,-2662,-2250,-2374,-2357,-2647,-2542,-2671
EIA-930,Daily,NYIS,UTCD,,0212023,5,2023-01-21T06:00:00.000Z,2023-01-21T07:00:00.000Z,2023-01-21T08:00:00.000Z,2023-01-21T09:00:00.000Z,2023-01-21T10:00:00.000Z,2023-01-21T11:00:00.000Z,2023-01-21T12:00:00.000Z,2023-01-21T13:00:00.000Z,2023-01-21T14:00:00.000Z,2023-01-21T15:00:00.000Z,2023-01-21T16:00:00.000Z,2023-01-21T17:00:00.000Z,2023-01-21T18:00:00.000Z,2023-01-21T19:00:00.000Z,2023-01-21T20:00:00.000Z,2023-01-21T21:00:00.000Z,2023-01-21T22:00:00.000Z,2023-01-21T23:00:00.000Z,2023-01-22T00:00:00.000Z,2023-01-22T01:00:00.000Z,2023-01-22T02:00:00.000Z,2023-01-22T03:00:00.000Z,2023-01-22T04:00:00.000Z,2023-01-22T05:00:00.000Z
EIA-930,Daily,NYIS,D,ZONA,0212023,5,1585,1550,1531,1523,1532,1549,1590,1646,1686,1724,1749,1752,1745,1736,1735,1740,1770,1818,1813,1785,1765,1723,1658,1590
EIA-930,Daily,NYIS,D,ZONB,0212023,5,1002,974,956,952,960,984,1026,1072,1109,1143,1163,1168,1165,1165,1165,1170,1202,1230,1216,1183,1152,1107,1053,1007
EIA-930,Daily,NYIS,D,ZONC,0212023,5,1677,1641,1634,1629,1637,1675,1749,1832,1898,1965,1997,2003,1981,1940,1948,1981,1987,2049,2044,2003,1959,1889,1795,1726
EIA-930,Daily,NYIS,D,ZOND,0212023,5,706,695,692,691,688,713,706,738,761,771,775,774,762,758,739,754,771,780,771,751,757,729,727,716
EIA-930,Daily,NYIS,D,ZONE,0212023,5,815,795,789,788,794,815,858,917,969,993,1005,1000,980,967,967,982,1026,1070,1066,1038,1013,972,913,856
EIA-930,Daily,NYIS,D,ZONF,0212023,5,1199,1169,1146,1140,1143,1168,1217,1264,1340,1388,1407,1422,1415,1409,1410,1427,1479,1522,1505,1466,1427,1373,1305,1236
EIA-930,Daily,NYIS,D,ZONG,0212023,5,956,924,911,906,910,933,978,1025,1058,1062,1059,1066,1073,1042,1033,1058,1139,1216,1221,1202,1188,1130,1075,1016
EIA-930,Daily,NYIS,D,ZONH,0212023,5,267,263,254,252,259,264,279,298,317,321,324,326,332,333,326,326,347,366,366,361,351,332,317,294
EIA-930,Daily,NYIS,D,ZONI,0212023,5,539,519,502,496,499,509,533,558,589,597,587,600,608,624,622,633,654,688,685,687,675,639,612,577
EIA-930,Daily,NYIS,D,ZONJ,0212023,5,4660,4489,4379,4320,4317,4389,4553,4761,5002,5184,5316,5396,5452,5429,5435,5419,5499,5632,5635,5561,5457,5338,5172,4945
EIA-930,Daily,NYIS,D,ZONK,0212023,5,1824,1747,1707,1683,1691,1742,1835,1935,2029,2094,2077,2091,2152,2145,2167,2188,2284,2426,2422,2355,2291,2200,2085,1964
