Survey Name,Posting Type,Balancing Authority Code,Interconnected Balancing Authority Code,Type,Date,UTCOffset,HR1,HR2,HR3,HR4,HR5,HR6,HR7,HR8,HR9,HR10,HR11,HR12,HR13,HR14,HR15,HR16,HR17,HR18,HR19,HR20,HR21,HR22,HR23,HR24,HR25
EIA-930,Daily,NYIS,,UTC0,0332018,5,2018-02-02T06:00:00.000Z,2018-02-02T07:00:00.000Z,2018-02-02T08:00:00.000Z,2018-02-02T09:00:00.000Z,2018-02-02T10:00:00.000Z,2018-02-02T11:00:00.000Z,2018-02-02T12:00:00.000Z,2018-02-02T13:00:00.000Z,2018-02-02T14:00:00.000Z,2018-02-02T15:00:00.000Z,2018-02-02T16:00:00.000Z,2018-02-02T17:00:00.000Z,2018-02-02T18:00:00.000Z,2018-02-02T19:00:00.000Z,2018-02-02T20:00:00.000Z,2018-02-02T21:00:00.000Z,2018-02-02T22:00:00.000Z,2018-02-02T23:00:00.000Z,2018-02-03T00:00:00.000Z,2018-02-03T01:00:00.000Z,2018-02-03T02:00:00.000Z,2018-02-03T03:00:00.000Z,2018-02-03T04:00:00.000Z,2018-02-03T05:00:00.000Z
EIA-930,Daily,NYIS,,DF,0332018,5,15647,15182,14939,14916,15225,16231,18019,19249,19692,20007,20070,19988,19871,19855,19890,20016,20372,21105,21501,21065,20519,19964,19006,17994
EIA-930,Daily,NYIS,,UTC1,0322018,5,2018-02-01T06:00:00.000Z,2018-02-01T07:00:00.000Z,2018-02-01T08:00:00.000Z,2018-02-01T09:00:00.000Z,2018-02-01T10:00:00.000Z,2018-02-01T11:00:00.000Z,2018-02-01T12:00:00.000Z,2018-02-01T13:00:00.000Z,2018-02-01T14:00:00.000Z,2018-02-01T15:00:00.000Z,2018-02-01T16:00:00.000Z,2018-02-01T17:00:00.000Z,2018-02-01T18:00:00.000Z,2018-02-01T19:00:00.000Z,2018-02-01T20:00:00.000Z,2018-02-01T21:00:00.000Z,2018-02-01T22:00:00.000Z,2018-02-01T23:00:00.000Z,2018-02-02T00:00:00.000Z,2018-02-02T01:00:00.000Z,2018-02-02T02:00:00.000Z,2018-02-02T03:00:00.000Z,2018-02-02T04:00:00.000Z,2018-02-02T05:00:00.000Z
EIA-930,Daily,NYIS,,D,0322018,5,16431,15848,15554,15432,15641,16555,18275,19482,19861,20084,20049,19852,19625,19479,19386,19533,20003,20870,20900,20572,19993,19103,17859,16701
EIA-930,Daily,NYIS,,NG,0322018,5,12612,12156,12032,11953,12274,12992,14507,15663,15958,16027,15717,15905,15580,15411,15582,15622,16334,17135,16977,16981,16487,15603,14552,13669
EIA-930,Daily,NYIS,,TI,0322018,5,-3819,-3692,-3522,-3479,-3367,-3563,-3768,-3819,-3903,-4057,-4332,-3947,-4045,-4068,-3804,-3911,-3669,-3735,-3923,-3591,-3506,-3500,-3307,-3032
EIA-930,Daily,NYIS,,UTC2,0312018,5,2018-01-31T06:00:00.000Z,2018-01-31T07:00:00.000Z,2018-01-31T08:00:00.000Z,2018-01-31T09:00:00.000Z,2018-01-31T10:00:00.000Z,2018-01-31T11:00:00.000Z,2018-01-31T12:00:00.000Z,2018-01-31T13:00:00.000Z,2018-01-31T14:00:00.000Z,2018-01-31T15:00:00.000Z,2018-01-31T16:00:00.000Z,2018-01-31T17:00:00.000Z,2018-01-31T18:00:00.000Z,2018-01-31T19:00:00.000Z,2018-01-31T20:00:00.000Z,2018-01-31T21:00:00.000Z,2018-01-31T22:00:00.000Z,2018-01-31T23:00:00.000Z,2018-02-01T00:00:00.000Z,2018-02-01T01:00:00.000Z,2018-02-01T02:00:00.000Z,2018-02-01T03:00:00.000Z,2018-02-01T04:00:00.000Z,2018-02-01T05:00:00.000Z
EIA-930,Daily,NYIS,HQT,DIBA,0312018,5,-1397,-1396,-1365,-1364,-1377,-1328,-1314,-1257,-1306,-1307,-1308,-1309,-1310,-1308,-1309,-1306,-1299,-1210,-1210,-1161,-1107,-949,-1175,-1552
EIA-930,Daily,NYIS,ISNE,DIBA,0312018,5,636,601,624,642,539,565,596,707,661,610,626,485,471,565,576,689,670,665,608,592,571,559,671,719
EIA-930,Daily,NYIS,IESO,DIBA,0312018,5,-1387,-1267,-1224,-1220,-1241,-1187,-1041,-990,-1279,-1235,-1329,-1419,-1470,-1384,-1450,-1613,-1565,-1620,-1538,-1418,-1302,-1428,-1157,-1024
EIA-930,Daily,NYIS,PJM,DIBA,0312018,5,-2046,-2061,-1863,-1771,-1693,-2235,-2580,-2873,-2875,-2670,-2147,-2062,-2032,-2081,-2017,-1992,-2202,-2347,-2459,-2213,-1913,-1775,-1658,-1336
