Product_Name,Posting_Type,Balancing_Authority_Code,Data_Type,Data_Code,Data_Date,UTC Offset,HR1,HR2,HR3,HR4,HR5,HR6,HR7,HR8,HR9,HR10,HR11,HR12,HR13,HR14,HR15,HR16,HR17,HR18,HR19,HR20,HR21,HR22,HR23,HR24,HR25
EIA-930,Daily,NYIS,UTC0,,2652019,4,2019-09-22T05:00:00.000Z,2019-09-22T06:00:00.000Z,2019-09-22T07:00:00.000Z,2019-09-22T08:00:00.000Z,2019-09-22T09:00:00.000Z,2019-09-22T10:00:00.000Z,2019-09-22T11:00:00.000Z,2019-09-22T12:00:00.000Z,2019-09-22T13:00:00.000Z,2019-09-22T14:00:00.000Z,2019-09-22T15:00:00.000Z,2019-09-22T16:00:00.000Z,2019-09-22T17:00:00.000Z,2019-09-22T18:00:00.000Z,2019-09-22T19:00:00.000Z,2019-09-22T20:00:00.000Z,2019-09-22T21:00:00.000Z,2019-09-22T22:00:00.000Z,2019-09-22T23:00:00.000Z,2019-09-23T00:00:00.000Z,2019-09-23T01:00:00.000Z,2019-09-23T02:00:00.000Z,2019-09-23T03:00:00.000Z,2019-09-23T04:00:00.000Z
EIA-930,Daily,NYIS,DF,,2652019,4,14751,13995,13476,13140,12997,13066,13376,13759,14673,15604,16468,17310,18037,18656,19247,19811,20350,20674,20836,21117,20869,19924,18669,17271
EIA-930,Daily,NYIS,UTC1,,2642019,4,2019-09-21T05:00:00.000Z,2019-09-21T06:00:00.000Z,2019-09-21T07:00:00.000Z,2019-09-21T08:00:00.000Z,2019-09-21T09:00:00.000Z,2019-09-21T10:00:00.000Z,2019-09-21T11:00:00.000Z,2019-09-21T12:00:00.000Z,2019-09-21T13:00:00.000Z,2019-09-21T14:00:00.000Z,2019-09-21T15:00:00.000Z,2019-09-21T16:00:00.000Z,2019-09-21T17:00:00.000Z,2019-09-21T18:00:00.000Z,2019-09-21T19:00:00.000Z,2019-09-21T20:00:00.000Z,2019-09-21T21:00:00.000Z,2019-09-21T22:00:00.000Z,2019-09-21T23:00:00.000Z,2019-09-22T00:00:00.000Z,2019-09-22T01:00:00.000Z,2019-09-22T02:00:00.000Z,2019-09-22T03:00:00.000Z,2019-09-22T04:00:00.000Z
EIA-930,Daily,NYIS,D,SYS,2642019,4,14332,13711,13277,13011,12935,13091,13619,14257,15127,15818,16329,16805,17284,17695,18147,18647,19150,19403,19225,19161,18743,17976,17050,16007
EIA-930,Daily,NYIS,NG,SYS,2642019,4,11517,10967,10784,10459,10617,11238,11716,12206,13079,13487,13987,14280,14433,14815,15297,15673,16141,16645,16264,15988,15660,14937,14455,13410
EIA-930,Daily,NYIS,NG,OTH,2642019,4,192,190,187,182,184,190,188,191,197,209,223,225,219,218,215,212,208,195,190,188,189,187,185,184
EIA-930,Daily,NYIS,NG,WND,2642019,4,179,159,140,132,90,67,50,36,30,12,0,0,0,3,0,0,0,1,7,20,23,58,145,277
EIA-930,Daily,NYIS,NG,SUN,2642019,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
EIA-930,Daily,NYIS,NG,WAT,2642019,4,2534,2398,2321,2263,2410,2528,2734,2951,2984,2897,2851,2845,2851,2986,3055,3161,3149,3467,3223,3077,3099,3023,2992,2733
EIA-930,Daily,NYIS,NG,OIL,2642019,4,825,823,814,772,801,829,828,823,838,876,912,911,911,909,910,918,946,998,994,921,918,918,916,835
EIA-930,Daily,NYIS,NG,NUC,2642019,4,4900,4880,4906,4839,4862,5030,5046,5042,5061,5092,5131,5152,5173,5183,5198,5236,5256,5270,5295,5297,5299,5300,5291,5294
EIA-930,Daily,NYIS,NG,NG,2642019,4,2884,2513,2411,2268,2267,2591,2867,3161,3966,4397,4868,5144,5276,5512,5916,6145,6579,6711,6551,6482,6132,5448,4924,4084
EIA-930,Daily,NYIS,NG,COL,2642019,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
EIA-930,Daily,NYIS,FLOW,SYS,2642019,4,-2815,-2744,-2493,-2552,-2318,-1853,-1903,-2051,-2048,-2331,-2342,-2525,-2851,-2880,-2850,-2974,-3009,-2758,-2961,-3173,-3083,-3039,-2595,-2597
EIA-930,Daily,NYIS,UTC2,,2632019,4,2019-09-20T05:00:00.000Z,2019-09-20T06:00:00.000Z,2019-09-20T07:00:00.000Z,2019-09-20T08:00:00.000Z,2019-09-20T09:00:00.000Z,2019-09-20T10:00:00.000Z,2019-09-20T11:00:00.000Z,2019-09-20T12:00:00.000Z,2019-09-20T13:00:00.000Z,2019-09-20T14:00:00.000Z,2019-09-20T15:00:00.000Z,2019-09-20T16:00:00.000Z,2019-09-20T17:00:00.000Z,2019-09-20T18:00:00.000Z,2019-09-20T19:00:00.000Z,2019-09-20T20:00:00.000Z,2019-09-20T21:00:00.000Z,2019-09-20T22:00:00.000Z,2019-09-20T23:00:00.000Z,2019-09-21T00:00:00.000Z,2019-09-21T01:00:00.000Z,2019-09-21T02:00:00.000Z,2019-09-21T03:00:00.000Z,2019-09-21T04:00:00.000Z
EIA-930,Daily,NYIS,FLOW,HQT,2632019,4,-1576,-1520,-1429,-1471,-1486,-1688,-1698,-1686,-1687,-1690,-1688,-1710,-1723,-1721,-1724,-1725,-1724,-1724,-1716,-1707,-1707,-1674,-1675,-1681
EIA-930,Daily,NYIS,FLOW,ISNE,2632019,4,1360,1430,1320,1345,1375,1336,1377,1426,1222,670,789,508,368,165,50,128,214,411,459,601,386,375,656,697
EIA-930,Daily,NYIS,FLOW,IESO,2632019,4,-582,-526,-410,-501,-478,-363,-277,-246,-436,-436,-443,-381,-252,-352,-513,-400,-344,-362,-378,-162,32,16,-214,-320
EIA-930,Daily,NYIS,FLOW,PJM,2632019,4,-1238,-1059,-1047,-925,-1013,-1221,-1425,-1505,-1703,-1760,-1711,-1678,-1727,-1574,-1372,-1484,-1445,-1479,-1188,-1560,-1261,-1356,-1173,-1171
EIA-930,Daily,NYIS,UTCD,,2642019,4,2019-09-21T05:00:00.000Z,2019-09-21T06:00:00.000Z,2019-09-21T07:00:00.000Z,2019-09-21T08:00:00.000Z,2019-09-21T09:00:00.000Z,2019-09-21T10:00:00.000Z,2019-09-21T11:00:00.000Z,2019-09-21T12:00:00.000Z,2019-09-21T13:00:00.000Z,2019-09-21T14:00:00.000Z,2019-09-21T15:00:00.000Z,2019-09-21T16:00:00.000Z,2019-09-21T17:00:00.000Z,2019-09-21T18:00:00.000Z,2019-09-21T19:00:00.000Z,2019-09-21T20:00:00.000Z,2019-09-21T21:00:00.000Z,2019-09-21T22:00:00.000Z,2019-09-21T23:00:00.000Z,2019-09-22T00:00:00.000Z,2019-09-22T01:00:00.000Z,2019-09-22T02:00:00.000Z,2019-09-22T03:00:00.000Z,2019-09-22T04:00:00.000Z
EIA-930,Daily,NYIS,D,ZONA,2642019,4,1458,1409,1368,1344,1336,1360,1410,1432,1513,1579,1633,1694,1745,1795,1846,1895,1929,1935,1893,1882,1904,1821,1727,1622
EIA-930,Daily,NYIS,D,ZONB,2642019,4,894,858,832,816,808,822,859,894,946,995,1037,1087,1126,1172,1214,1250,1286,1306,1287,1281,1254,1182,1101,1020
EIA-930,Daily,NYIS,D,ZONC,2642019,4,1371,1336,1297,1279,1277,1309,1376,1444,1516,1557,1584,1613,1648,1669,1704,1753,1806,1846,1835,1830,1782,1688,1588,1480
EIA-930,Daily,NYIS,D,ZOND,2642019,4,479,475,468,466,466,435,443,460,464,472,506,474,475,507,474,474,485,491,528,532,523,507,495,484
EIA-930,Daily,NYIS,D,ZONE,2642019,4,690,661,648,633,635,633,679,732,777,815,780,779,785,781,792,811,831,865,890,909,889,843,795,733
EIA-930,Daily,NYIS,D,ZONF,2642019,4,1119,1072,1049,1040,1044,1068,1123,1169,1209,1220,1212,1209,1199,1206,1246,1311,1389,1449,1486,1488,1435,1366,1288,1199
EIA-930,Daily,NYIS,D,ZONG,2642019,4,822,781,755,741,749,766,796,834,879,904,924,941,969,1002,1052,1105,1165,1205,1184,1167,1122,1061,981,903
EIA-930,Daily,NYIS,D,ZONH,2642019,4,226,216,211,205,197,206,221,246,268,280,280,294,300,308,323,331,343,347,342,340,329,306,288,263
EIA-930,Daily,NYIS,D,ZONI,2642019,4,514,487,469,455,449,459,479,507,554,586,614,639,654,665,683,703,722,737,723,722,704,673,632,591
EIA-930,Daily,NYIS,D,ZONJ,2642019,4,4902,4665,4492,4384,4325,4359,4503,4738,5076,5395,5673,5891,6072,6160,6255,6332,6388,6364,6263,6249,6167,6034,5840,5585
EIA-930,Daily,NYIS,D,ZONK,2642019,4,1851,1747,1684,1644,1642,1669,1723,1795,1920,2010,2082,2180,2307,2425,2554,2679,2800,2853,2789,2755,2631,2491,2309,2121
