Product_Name,Posting_Type,Balancing_Authority_Code,Data_Type,Data_Code,Data_Date,UTC Offset,HR1,HR2,HR3,HR4,HR5,HR6,HR7,HR8,HR9,HR10,HR11,HR12,HR13,HR14,HR15,HR16,HR17,HR18,HR19,HR20,HR21,HR22,HR23,HR24,HR25
EIA-930,Daily,NYIS,UTC0,,2772019,4,2019-10-04T05:00:00.000Z,2019-10-04T06:00:00.000Z,2019-10-04T07:00:00.000Z,2019-10-04T08:00:00.000Z,2019-10-04T09:00:00.000Z,2019-10-04T10:00:00.000Z,2019-10-04T11:00:00.000Z,2019-10-04T12:00:00.000Z,2019-10-04T13:00:00.000Z,2019-10-04T14:00:00.000Z,2019-10-04T15:00:00.000Z,2019-10-04T16:00:00.000Z,2019-10-04T17:00:00.000Z,2019-10-04T18:00:00.000Z,2019-10-04T19:00:00.000Z,2019-10-04T20:00:00.000Z,2019-10-04T21:00:00.000Z,2019-10-04T22:00:00.000Z,2019-10-04T23:00:00.000Z,2019-10-05T00:00:00.000Z,2019-10-05T01:00:00.000Z,2019-10-05T02:00:00.000Z,2019-10-05T03:00:00.000Z,2019-10-05T04:00:00.000Z
EIA-930,Daily,NYIS,DF,,2772019,4,13830,13230,12917,12784,12935,13701,15298,16406,16786,17020,17081,17014,16885,16847,16800,16818,16942,17044,17240,17591,17223,16511,15605,14530
EIA-930,Daily,NYIS,UTC1,,2762019,4,2019-10-03T05:00:00.000Z,2019-10-03T06:00:00.000Z,2019-10-03T07:00:00.000Z,2019-10-03T08:00:00.000Z,2019-10-03T09:00:00.000Z,2019-10-03T10:00:00.000Z,2019-10-03T11:00:00.000Z,2019-10-03T12:00:00.000Z,2019-10-03T13:00:00.000Z,2019-10-03T14:00:00.000Z,2019-10-03T15:00:00.000Z,2019-10-03T16:00:00.000Z,2019-10-03T17:00:00.000Z,2019-10-03T18:00:00.000Z,2019-10-03T19:00:00.000Z,2019-10-03T20:00:00.000Z,2019-10-03T21:00:00.000Z,2019-10-03T22:00:00.000Z,2019-10-03T23:00:00.000Z,2019-10-04T00:00:00.000Z,2019-10-04T01:00:00.000Z,2019-10-04T02:00:00.000Z,2019-10-04T03:00:00.000Z,2019-10-04T04:00:00.000Z
EIA-930,Daily,NYIS,D,SYS,2762019,4,15637,14729,14111,13781,13743,14418,15947,17016,17509,17801,17931,17916,17844,17775,17683,17642,17824,18065,18209,18184,17727,16859,15753,14579
EIA-930,Daily,NYIS,NG,SYS,2762019,4,12376,11786,11458,11355,11102,11629,13336,13887,14084,14325,14630,14558,14641,15025,15035,14815,15009,15382,15544,15634,14580,13902,12954,12269
EIA-930,Daily,NYIS,NG,OTH,2762019,4,174,175,174,176,180,186,188,190,189,189,192,193,196,193,194,191,190,189,192,192,190,178,170,174
EIA-930,Daily,NYIS,NG,WND,2762019,4,479,484,521,450,255,252,214,241,366,283,265,201,248,272,311,374,428,582,705,748,811,846,681,590
EIA-930,Daily,NYIS,NG,SUN,2762019,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
EIA-930,Daily,NYIS,NG,WAT,2762019,4,3062,2857,2872,3071,2934,2872,2950,3109,3404,3499,3271,3170,3179,3177,3240,3284,3396,3344,3420,3424,3265,3187,2986,2918
EIA-930,Daily,NYIS,NG,OIL,2762019,4,908,822,806,720,727,792,919,964,990,1018,1013,1024,1019,1018,1013,1012,1001,985,1007,999,989,939,835,824
EIA-930,Daily,NYIS,NG,NUC,2762019,4,5214,5217,5199,5196,5191,5214,5255,5276,5295,5302,5306,5317,5317,5318,5297,5300,5320,5331,5329,5333,5304,5289,5281,5298
EIA-930,Daily,NYIS,NG,NG,2762019,4,2536,2229,1881,1740,1812,2311,3808,4103,3837,4032,4580,4650,4679,5044,4977,4650,4672,4948,4888,4934,4017,3460,2998,2462
EIA-930,Daily,NYIS,NG,COL,2762019,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
EIA-930,Daily,NYIS,FLOW,SYS,2762019,4,-3261,-2943,-2653,-2426,-2641,-2789,-2611,-3129,-3425,-3476,-3301,-3358,-3203,-2750,-2648,-2827,-2815,-2683,-2665,-2550,-3147,-2957,-2799,-2310
EIA-930,Daily,NYIS,UTC2,,2752019,4,2019-10-02T05:00:00.000Z,2019-10-02T06:00:00.000Z,2019-10-02T07:00:00.000Z,2019-10-02T08:00:00.000Z,2019-10-02T09:00:00.000Z,2019-10-02T10:00:00.000Z,2019-10-02T11:00:00.000Z,2019-10-02T12:00:00.000Z,2019-10-02T13:00:00.000Z,2019-10-02T14:00:00.000Z,2019-10-02T15:00:00.000Z,2019-10-02T16:00:00.000Z,2019-10-02T17:00:00.000Z,2019-10-02T18:00:00.000Z,2019-10-02T19:00:00.000Z,2019-10-02T20:00:00.000Z,2019-10-02T21:00:00.000Z,2019-10-02T22:00:00.000Z,2019-10-02T23:00:00.000Z,2019-10-03T00:00:00.000Z,2019-10-03T01:00:00.000Z,2019-10-03T02:00:00.000Z,2019-10-03T03:00:00.000Z,2019-10-03T04:00:00.000Z
EIA-930,Daily,NYIS,FLOW,HQT,2752019,4,-1502,-1511,-1512,-1514,-1505,-1509,-1502,-1521,-1520,-1521,-1614,-1610,-1425,-1614,-1523,-1519,-1518,-1327,-1507,-1515,-1519,-1516,-1519,-1523
EIA-930,Daily,NYIS,FLOW,ISNE,2752019,4,-123,87,315,286,309,312,173,336,98,198,179,130,29,-484,-623,-583,-552,-496,-249,-44,26,17,85,224
EIA-930,Daily,NYIS,FLOW,IESO,2752019,4,-520,-370,-282,-309,-340,-381,-748,-389,-542,-600,-556,-532,-774,-677,-844,-551,-572,-581,-312,-212,43,-461,-320,-344
EIA-930,Daily,NYIS,FLOW,PJM,2752019,4,-1566,-1785,-2166,-1869,-1734,-1794,-1610,-2183,-2296,-2400,-2306,-2070,-1348,-596,-532,-311,-125,-303,-764,-864,-1447,-1447,-1553,-1472
EIA-930,Daily,NYIS,UTCD,,2762019,4,2019-10-03T05:00:00.000Z,2019-10-03T06:00:00.000Z,2019-10-03T07:00:00.000Z,2019-10-03T08:00:00.000Z,2019-10-03T09:00:00.000Z,2019-10-03T10:00:00.000Z,2019-10-03T11:00:00.000Z,2019-10-03T12:00:00.000Z,2019-10-03T13:00:00.000Z,2019-10-03T14:00:00.000Z,2019-10-03T15:00:00.000Z,2019-10-03T16:00:00.000Z,2019-10-03T17:00:00.000Z,2019-10-03T18:00:00.000Z,2019-10-03T19:00:00.000Z,2019-10-03T20:00:00.000Z,2019-10-03T21:00:00.000Z,2019-10-03T22:00:00.000Z,2019-10-03T23:00:00.000Z,2019-10-04T00:00:00.000Z,2019-10-04T01:00:00.000Z,2019-10-04T02:00:00.000Z,2019-10-04T03:00:00.000Z,2019-10-04T04:00:00.000Z
EIA-930,Daily,NYIS,D,ZONA,2762019,4,1406,1362,1336,1330,1356,1417,1557,1639,1673,1701,1722,1734,1718,1722,1700,1654,1662,1690,1700,1730,1709,1649,1544,1441
EIA-930,Daily,NYIS,D,ZONB,2762019,4,864,833,813,810,822,879,990,1070,1098,1117,1130,1135,1131,1134,1121,1116,1121,1137,1145,1159,1125,1064,984,919
EIA-930,Daily,NYIS,D,ZONC,2762019,4,1400,1328,1312,1325,1341,1448,1649,1740,1777,1795,1810,1799,1790,1789,1778,1757,1790,1831,1870,1881,1838,1741,1611,1495
EIA-930,Daily,NYIS,D,ZOND,2762019,4,459,481,477,480,475,502,528,520,519,538,534,532,530,526,501,494,497,501,510,516,537,505,518,503
EIA-930,Daily,NYIS,D,ZONE,2762019,4,668,634,607,610,634,701,802,850,872,877,868,852,854,818,836,851,869,893,926,932,923,853,778,689
EIA-930,Daily,NYIS,D,ZONF,2762019,4,1128,1099,1081,1080,1094,1159,1301,1380,1379,1378,1405,1406,1394,1394,1398,1425,1458,1492,1518,1514,1464,1377,1298,1214
EIA-930,Daily,NYIS,D,ZONG,2762019,4,872,816,783,764,771,804,895,964,996,1022,1038,1045,1050,1043,1047,1050,1065,1097,1125,1122,1083,1022,937,858
EIA-930,Daily,NYIS,D,ZONH,2762019,4,258,243,234,225,219,239,279,298,310,310,308,309,309,305,298,303,308,312,326,328,322,303,277,245
EIA-930,Daily,NYIS,D,ZONI,2762019,4,604,556,529,505,497,519,577,630,655,671,676,673,672,671,664,659,664,671,691,690,667,629,576,528
EIA-930,Daily,NYIS,D,ZONJ,2762019,4,5805,5357,5044,4838,4734,4882,5331,5786,6033,6165,6184,6178,6149,6140,6102,6099,6120,6124,6007,5919,5742,5530,5230,4875
EIA-930,Daily,NYIS,D,ZONK,2762019,4,2167,2015,1891,1809,1796,1861,2033,2136,2192,2222,2252,2247,2241,2229,2233,2231,2266,2312,2387,2391,2312,2181,1994,1806
