Survey Name,Posting Type,Balancing Authority Code,Interconnected Balancing Authority Code,Type,Date,UTCOffset,HR1,HR2,HR3,HR4,HR5,HR6,HR7,HR8,HR9,HR10,HR11,HR12,HR13,HR14,HR15,HR16,HR17,HR18,HR19,HR20,HR21,HR22,HR23,HR24,HR25
EIA-930,Daily,NYIS,,UTC0,1302017,4,2017-05-10T05:00:00.000Z,2017-05-10T06:00:00.000Z,2017-05-10T07:00:00.000Z,2017-05-10T08:00:00.000Z,2017-05-10T09:00:00.000Z,2017-05-10T10:00:00.000Z,2017-05-10T11:00:00.000Z,2017-05-10T12:00:00.000Z,2017-05-10T13:00:00.000Z,2017-05-10T14:00:00.000Z,2017-05-10T15:00:00.000Z,2017-05-10T16:00:00.000Z,2017-05-10T17:00:00.000Z,2017-05-10T18:00:00.000Z,2017-05-10T19:00:00.000Z,2017-05-10T20:00:00.000Z,2017-05-10T21:00:00.000Z,2017-05-10T22:00:00.000Z,2017-05-10T23:00:00.000Z,2017-05-11T00:00:00.000Z,2017-05-11T01:00:00.000Z,2017-05-11T02:00:00.000Z,2017-05-11T03:00:00.000Z,2017-05-11T04:00:00.000Z
EIA-930,Daily,NYIS,,DF,1302017,4,13148,12639,12357,12273,12472,13204,14504,15734,16287,16516,16616,16635,16597,16633,16624,16663,16788,16812,16609,16458,16718,16343,15216,14010
EIA-930,Daily,NYIS,,UTC1,1292017,4,2017-05-09T05:00:00.000Z,2017-05-09T06:00:00.000Z,2017-05-09T07:00:00.000Z,2017-05-09T08:00:00.000Z,2017-05-09T09:00:00.000Z,2017-05-09T10:00:00.000Z,2017-05-09T11:00:00.000Z,2017-05-09T12:00:00.000Z,2017-05-09T13:00:00.000Z,2017-05-09T14:00:00.000Z,2017-05-09T15:00:00.000Z,2017-05-09T16:00:00.000Z,2017-05-09T17:00:00.000Z,2017-05-09T18:00:00.000Z,2017-05-09T19:00:00.000Z,2017-05-09T20:00:00.000Z,2017-05-09T21:00:00.000Z,2017-05-09T22:00:00.000Z,2017-05-09T23:00:00.000Z,2017-05-10T00:00:00.000Z,2017-05-10T01:00:00.000Z,2017-05-10T02:00:00.000Z,2017-05-10T03:00:00.000Z,2017-05-10T04:00:00.000Z
EIA-930,Daily,NYIS,,D,1292017,4,13500,12990,12715,12617,12856,13738,15221,16478,16957,17125,17242,17299,17280,17180,17079,17069,17111,17282,17218,17284,17630,17050,15721,14403
EIA-930,Daily,NYIS,,NG,1292017,4,11095,10909,10705,10538,10535,11199,12424,13849,14310,14132,14122,14202,14609,14359,14520,14486,14266,14318,14436,14520,15098,14270,12469,11158
EIA-930,Daily,NYIS,,TI,1292017,4,-2405,-2081,-2010,-2079,-2321,-2539,-2797,-2629,-2647,-2993,-3120,-3097,-2671,-2821,-2559,-2583,-2845,-2964,-2782,-2764,-2532,-2780,-3252,-3245
EIA-930,Daily,NYIS,,UTC2,1282017,4,2017-05-08T05:00:00.000Z,2017-05-08T06:00:00.000Z,2017-05-08T07:00:00.000Z,2017-05-08T08:00:00.000Z,2017-05-08T09:00:00.000Z,2017-05-08T10:00:00.000Z,2017-05-08T11:00:00.000Z,2017-05-08T12:00:00.000Z,2017-05-08T13:00:00.000Z,2017-05-08T14:00:00.000Z,2017-05-08T15:00:00.000Z,2017-05-08T16:00:00.000Z,2017-05-08T17:00:00.000Z,2017-05-08T18:00:00.000Z,2017-05-08T19:00:00.000Z,2017-05-08T20:00:00.000Z,2017-05-08T21:00:00.000Z,2017-05-08T22:00:00.000Z,2017-05-08T23:00:00.000Z,2017-05-09T00:00:00.000Z,2017-05-09T01:00:00.000Z,2017-05-09T02:00:00.000Z,2017-05-09T03:00:00.000Z,2017-05-09T04:00:00.000Z
EIA-930,Daily,NYIS,HQT,DIBA,1282017,4,-1474,-1475,-1477,-1478,-1477,-1473,-1396,-1379,-1395,-1393,-1284,-1233,-1235,-1231,-1233,-1233,-1231,-1230,-1230,-1230,-1227,-1234,-1227,-1235
EIA-930,Daily,NYIS,ISNE,DIBA,1282017,4,-201,-233,-189,-121,-178,-266,-199,-210,-151,-118,-323,-522,-503,-514,-500,-576,-466,-557,-331,-197,18,-218,-509,-270
EIA-930,Daily,NYIS,IESO,DIBA,1282017,4,-1265,-951,-947,-985,-998,-997,-1185,-1052,-989,-979,-724,-489,-559,-488,-487,-418,-454,-542,-600,-335,-61,-98,-447,-772
EIA-930,Daily,NYIS,PJM,DIBA,1282017,4,96,190,252,153,212,177,43,-112,-218,-553,-160,180,266,249,177,476,354,-56,-318,-551,-217,-325,-231,-305
