Product_Name,Posting_Type,Balancing_Authority_Code,Data_Type,Data_Code,Data_Date,UTC Offset,HR1,HR2,HR3,HR4,HR5,HR6,HR7,HR8,HR9,HR10,HR11,HR12,HR13,HR14,HR15,HR16,HR17,HR18,HR19,HR20,HR21,HR22,HR23,HR24,HR25
EIA-930,Daily,NYIS,UTC0,,2432018,4,2018-08-31T05:00:00.000Z,2018-08-31T06:00:00.000Z,2018-08-31T07:00:00.000Z,2018-08-31T08:00:00.000Z,2018-08-31T09:00:00.000Z,2018-08-31T10:00:00.000Z,2018-08-31T11:00:00.000Z,2018-08-31T12:00:00.000Z,2018-08-31T13:00:00.000Z,2018-08-31T14:00:00.000Z,2018-08-31T15:00:00.000Z,2018-08-31T16:00:00.000Z,2018-08-31T17:00:00.000Z,2018-08-31T18:00:00.000Z,2018-08-31T19:00:00.000Z,2018-08-31T20:00:00.000Z,2018-08-31T21:00:00.000Z,2018-08-31T22:00:00.000Z,2018-08-31T23:00:00.000Z,2018-09-01T00:00:00.000Z,2018-09-01T01:00:00.000Z,2018-09-01T02:00:00.000Z,2018-09-01T03:00:00.000Z,2018-09-01T04:00:00.000Z
EIA-930,Daily,NYIS,DF,,2432018,4,18656,17686,17137,16830,16860,17492,18717,19885,20896,21699,22299,22703,22967,23231,23363,23434,23427,23184,22548,22123,21999,21242,20109,18793
EIA-930,Daily,NYIS,UTC1,,2422018,4,2018-08-30T05:00:00.000Z,2018-08-30T06:00:00.000Z,2018-08-30T07:00:00.000Z,2018-08-30T08:00:00.000Z,2018-08-30T09:00:00.000Z,2018-08-30T10:00:00.000Z,2018-08-30T11:00:00.000Z,2018-08-30T12:00:00.000Z,2018-08-30T13:00:00.000Z,2018-08-30T14:00:00.000Z,2018-08-30T15:00:00.000Z,2018-08-30T16:00:00.000Z,2018-08-30T17:00:00.000Z,2018-08-30T18:00:00.000Z,2018-08-30T19:00:00.000Z,2018-08-30T20:00:00.000Z,2018-08-30T21:00:00.000Z,2018-08-30T22:00:00.000Z,2018-08-30T23:00:00.000Z,2018-08-31T00:00:00.000Z,2018-08-31T01:00:00.000Z,2018-08-31T02:00:00.000Z,2018-08-31T03:00:00.000Z,2018-08-31T04:00:00.000Z
EIA-930,Daily,NYIS,D,SYS,2422018,4,22987,21913,21153,20653,20582,21113,22244,23526,24710,25645,26541,27200,27554,27775,27932,28133,28260,28229,27386,26504,26013,24815,23182,21378
EIA-930,Daily,NYIS,NG,SYS,2422018,4,18342,17299,16232,15589,15527,16025,17585,19016,20317,21680,22952,23463,24170,25038,25399,25568,25579,25849,24769,23627,23118,21363,19200,17038
EIA-930,Daily,NYIS,NG,OTH,2422018,4,997,871,902,809,888,918,877,889,910,442,704,777,814,723,702,659,743,981,928,729,757,608,514,716
EIA-930,Daily,NYIS,NG,WND,2422018,4,421,340,269,289,243,237,159,53,41,21,7,21,33,36,25,30,27,43,67,59,61,63,51,60
EIA-930,Daily,NYIS,NG,SUN,2422018,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
EIA-930,Daily,NYIS,NG,WAT,2422018,4,2165,2097,1903,1866,1887,1957,2449,2849,3059,3347,3513,3461,3598,3883,3912,3620,4102,4024,3379,3324,3379,3197,2939,2686
EIA-930,Daily,NYIS,NG,OIL,2422018,4,0,0,0,0,0,0,0,0,0,539,573,672,829,1030,1118,1245,992,888,1236,1256,837,774,515,0
EIA-930,Daily,NYIS,NG,NUC,2422018,4,4860,4842,4691,4687,4713,4843,5015,5003,5015,5010,4986,4979,4969,4988,5031,5139,5081,5085,5097,5105,5135,5135,5140,5147
EIA-930,Daily,NYIS,NG,NG,2422018,4,9897,9147,8464,7936,7794,8067,9082,10220,11290,12319,13166,13550,13925,14376,14608,14872,14631,14825,14059,13150,12946,11584,10038,8427
EIA-930,Daily,NYIS,NG,COL,2422018,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
EIA-930,Daily,NYIS,FLOW,SYS,2422018,4,-4645,-4614,-4921,-5064,-5055,-5088,-4659,-4510,-4393,-3965,-3589,-3737,-3384,-2737,-2533,-2565,-2681,-2380,-2617,-2877,-2895,-3452,-3982,-4340
EIA-930,Daily,NYIS,UTC2,,2412018,4,2018-08-29T05:00:00.000Z,2018-08-29T06:00:00.000Z,2018-08-29T07:00:00.000Z,2018-08-29T08:00:00.000Z,2018-08-29T09:00:00.000Z,2018-08-29T10:00:00.000Z,2018-08-29T11:00:00.000Z,2018-08-29T12:00:00.000Z,2018-08-29T13:00:00.000Z,2018-08-29T14:00:00.000Z,2018-08-29T15:00:00.000Z,2018-08-29T16:00:00.000Z,2018-08-29T17:00:00.000Z,2018-08-29T18:00:00.000Z,2018-08-29T19:00:00.000Z,2018-08-29T20:00:00.000Z,2018-08-29T21:00:00.000Z,2018-08-29T22:00:00.000Z,2018-08-29T23:00:00.000Z,2018-08-30T00:00:00.000Z,2018-08-30T01:00:00.000Z,2018-08-30T02:00:00.000Z,2018-08-30T03:00:00.000Z,2018-08-30T04:00:00.000Z
EIA-930,Daily,NYIS,FLOW,HQT,2412018,4,-1613,-1623,-1649,-1650,-1700,-1700,-1697,-1716,-1708,-1710,-1707,-1699,-1697,-1686,-1631,-1534,-1517,-1571,-1582,-1583,-1581,-1586,-1594,-1595
EIA-930,Daily,NYIS,FLOW,ISNE,2412018,4,901,865,516,542,356,453,610,739,760,942,1231,1354,1223,1143,982,889,943,838,979,1049,1239,1218,1094,1098
EIA-930,Daily,NYIS,FLOW,IESO,2412018,4,-1090,-1220,-1166,-1023,-884,-817,-655,-592,-605,-890,-707,-778,-490,-408,-196,-180,-78,-297,-411,-432,-385,-389,-536,-888
EIA-930,Daily,NYIS,FLOW,PJM,2412018,4,-2878,-2760,-2846,-2972,-3101,-3040,-3002,-3144,-3116,-2769,-2761,-2740,-2485,-2311,-2039,-2158,-2526,-2139,-1996,-2158,-2369,-2779,-2878,-3012
EIA-930,Daily,NYIS,UTCD,,2422018,4,2018-08-30T05:00:00.000Z,2018-08-30T06:00:00.000Z,2018-08-30T07:00:00.000Z,2018-08-30T08:00:00.000Z,2018-08-30T09:00:00.000Z,2018-08-30T10:00:00.000Z,2018-08-30T11:00:00.000Z,2018-08-30T12:00:00.000Z,2018-08-30T13:00:00.000Z,2018-08-30T14:00:00.000Z,2018-08-30T15:00:00.000Z,2018-08-30T16:00:00.000Z,2018-08-30T17:00:00.000Z,2018-08-30T18:00:00.000Z,2018-08-30T19:00:00.000Z,2018-08-30T20:00:00.000Z,2018-08-30T21:00:00.000Z,2018-08-30T22:00:00.000Z,2018-08-30T23:00:00.000Z,2018-08-31T00:00:00.000Z,2018-08-31T01:00:00.000Z,2018-08-31T02:00:00.000Z,2018-08-31T03:00:00.000Z,2018-08-31T04:00:00.000Z
EIA-930,Daily,NYIS,D,ZONA,2422018,4,1721,1644,1570,1517,1521,1557,1654,1730,1802,1842,1909,1921,1856,1783,1915,1977,1962,1939,1862,1813,1828,1773,1673,1564
EIA-930,Daily,NYIS,D,ZONB,2422018,4,1236,1177,1124,1090,1089,1132,1214,1278,1330,1351,1374,1386,1377,1361,1323,1335,1338,1326,1283,1256,1278,1218,1127,1033
EIA-930,Daily,NYIS,D,ZONC,2422018,4,1973,1896,1850,1815,1818,1884,2008,2099,2167,2203,2249,2268,2261,2260,2222,2246,2258,2225,2180,2121,2107,1997,1875,1719
EIA-930,Daily,NYIS,D,ZOND,2422018,4,499,488,508,502,501,493,498,519,510,509,517,517,518,512,456,541,517,541,547,547,545,509,502,485
EIA-930,Daily,NYIS,D,ZONE,2422018,4,959,924,888,872,877,917,982,1025,1052,1069,1110,1129,1128,1099,1076,1065,1095,1110,1070,1048,1052,1004,931,856
EIA-930,Daily,NYIS,D,ZONF,2422018,4,1692,1627,1573,1545,1555,1600,1697,1793,1847,1856,1881,1903,1913,1936,1938,1914,1905,1927,1885,1836,1786,1677,1536,1404
EIA-930,Daily,NYIS,D,ZONG,2422018,4,1446,1353,1288,1247,1232,1255,1322,1409,1509,1596,1685,1766,1821,1868,1914,1926,1915,1949,1889,1802,1735,1631,1488,1338
EIA-930,Daily,NYIS,D,ZONH,2422018,4,404,380,361,348,343,354,370,391,419,443,480,502,520,538,546,549,556,554,546,527,507,468,424,382
EIA-930,Daily,NYIS,D,ZONI,2422018,4,988,939,904,879,866,886,930,992,1043,1100,1158,1200,1225,1246,1258,1267,1260,1264,1225,1182,1152,1095,1012,927
EIA-930,Daily,NYIS,D,ZONJ,2422018,4,8597,8231,7980,7812,7774,7970,8392,8872,9292,9663,9921,10110,10245,10352,10352,10283,10390,10335,9980,9682,9518,9240,8796,8236
EIA-930,Daily,NYIS,D,ZONK,2422018,4,3467,3248,3101,3021,3002,3060,3173,3412,3735,4006,4252,4492,4685,4817,4927,5025,5058,5054,4913,4686,4501,4198,3813,3428
