Product_Name,Posting_Type,Balancing_Authority_Code,Data_Type,Data_Code,Data_Date,UTC Offset,HR1,HR2,HR3,HR4,HR5,HR6,HR7,HR8,HR9,HR10,HR11,HR12,HR13,HR14,HR15,HR16,HR17,HR18,HR19,HR20,HR21,HR22,HR23,HR24,HR25
EIA-930,Daily,NYIS,UTC0,,2372021,4,2021-08-25T05:00:00.000Z,2021-08-25T06:00:00.000Z,2021-08-25T07:00:00.000Z,2021-08-25T08:00:00.000Z,2021-08-25T09:00:00.000Z,2021-08-25T10:00:00.000Z,2021-08-25T11:00:00.000Z,2021-08-25T12:00:00.000Z,2021-08-25T13:00:00.000Z,2021-08-25T14:00:00.000Z,2021-08-25T15:00:00.000Z,2021-08-25T16:00:00.000Z,2021-08-25T17:00:00.000Z,2021-08-25T18:00:00.000Z,2021-08-25T19:00:00.000Z,2021-08-25T20:00:00.000Z,2021-08-25T21:00:00.000Z,2021-08-25T22:00:00.000Z,2021-08-25T23:00:00.000Z,2021-08-26T00:00:00.000Z,2021-08-26T01:00:00.000Z,2021-08-26T02:00:00.000Z,2021-08-26T03:00:00.000Z,2021-08-26T04:00:00.000Z
EIA-930,Daily,NYIS,DF,,2372021,4,19186,18128,17424,17002,16894,17284,18245,19456,20588,21603,22627,23789,24874,26004,26968,27740,28367,28509,27945,26846,25998,24896,23330,21741
EIA-930,Daily,NYIS,UTC1,,2362021,4,2021-08-24T05:00:00.000Z,2021-08-24T06:00:00.000Z,2021-08-24T07:00:00.000Z,2021-08-24T08:00:00.000Z,2021-08-24T09:00:00.000Z,2021-08-24T10:00:00.000Z,2021-08-24T11:00:00.000Z,2021-08-24T12:00:00.000Z,2021-08-24T13:00:00.000Z,2021-08-24T14:00:00.000Z,2021-08-24T15:00:00.000Z,2021-08-24T16:00:00.000Z,2021-08-24T17:00:00.000Z,2021-08-24T18:00:00.000Z,2021-08-24T19:00:00.000Z,2021-08-24T20:00:00.000Z,2021-08-24T21:00:00.000Z,2021-08-24T22:00:00.000Z,2021-08-24T23:00:00.000Z,2021-08-25T00:00:00.000Z,2021-08-25T01:00:00.000Z,2021-08-25T02:00:00.000Z,2021-08-25T03:00:00.000Z,2021-08-25T04:00:00.000Z
EIA-930,Daily,NYIS,D,SYS,2362021,4,18695,17815,17177,16798,16828,17383,18396,19781,21171,22348,23422,24421,25370,26278,27029,27654,28144,28309,27732,26623,25813,24480,22772,21154
EIA-930,Daily,NYIS,NG,SYS,2362021,4,15036,14393,13908,13692,13603,13909,15062,16415,17431,18599,19901,21091,22057,23410,24318,24930,25173,25284,25210,24259,23372,21243,19628,18078
EIA-930,Daily,NYIS,NG,OTH,2362021,4,156,153,143,149,148,151,151,146,142,158,175,177,166,168,184,180,173,173,164,167,169,169,173,173
EIA-930,Daily,NYIS,NG,WND,2362021,4,200,160,161,177,211,145,164,171,167,174,170,151,143,191,260,356,305,185,140,221,282,317,327,288
EIA-930,Daily,NYIS,NG,SUN,2362021,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
EIA-930,Daily,NYIS,NG,WAT,2362021,4,2410,2355,2327,2285,2259,2322,2764,3148,3243,3269,3444,3596,3846,4215,4608,4770,4809,4947,4933,4549,4255,3573,3118,2796
EIA-930,Daily,NYIS,NG,OIL,2362021,4,585,584,569,566,560,559,582,581,585,624,634,664,706,828,1063,1189,1335,1322,1272,1016,748,697,698,696
EIA-930,Daily,NYIS,NG,NUC,2362021,4,3256,3242,3171,3155,3108,3105,3235,3231,3252,3255,3254,3248,3249,3256,3250,3246,3250,3251,3251,3248,3242,3247,3249,3242
EIA-930,Daily,NYIS,NG,NG,2362021,4,8427,7895,7534,7358,7314,7623,8163,9134,10039,11117,12220,13252,13944,14749,14950,15185,15298,15404,15446,15055,14673,13237,12060,10880
EIA-930,Daily,NYIS,NG,COL,2362021,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
EIA-930,Daily,NYIS,FLOW,SYS,2362021,4,-3659,-3422,-3269,-3106,-3225,-3474,-3334,-3366,-3740,-3749,-3521,-3330,-3313,-2868,-2711,-2724,-2971,-3025,-2522,-2364,-2441,-3237,-3144,-3076
EIA-930,Daily,NYIS,UTC2,,2352021,4,2021-08-23T05:00:00.000Z,2021-08-23T06:00:00.000Z,2021-08-23T07:00:00.000Z,2021-08-23T08:00:00.000Z,2021-08-23T09:00:00.000Z,2021-08-23T10:00:00.000Z,2021-08-23T11:00:00.000Z,2021-08-23T12:00:00.000Z,2021-08-23T13:00:00.000Z,2021-08-23T14:00:00.000Z,2021-08-23T15:00:00.000Z,2021-08-23T16:00:00.000Z,2021-08-23T17:00:00.000Z,2021-08-23T18:00:00.000Z,2021-08-23T19:00:00.000Z,2021-08-23T20:00:00.000Z,2021-08-23T21:00:00.000Z,2021-08-23T22:00:00.000Z,2021-08-23T23:00:00.000Z,2021-08-24T00:00:00.000Z,2021-08-24T01:00:00.000Z,2021-08-24T02:00:00.000Z,2021-08-24T03:00:00.000Z,2021-08-24T04:00:00.000Z
EIA-930,Daily,NYIS,FLOW,HQT,2352021,4,-1576,-1577,-1578,-1562,-1562,-1562,-1556,-1579,-1590,-1589,-1581,-1411,-1404,-1509,-1656,-1693,-1681,-1691,-1582,-1690,-1693,-1700,-1713,-1694
EIA-930,Daily,NYIS,FLOW,ISNE,2352021,4,797,999,823,697,679,834,859,724,281,-237,-441,-359,-372,-263,-412,-367,-480,-559,-599,-421,-287,-381,174,335
EIA-930,Daily,NYIS,FLOW,IESO,2352021,4,-427,-781,-971,-1061,-1157,-1180,-920,-373,83,307,460,439,268,449,463,460,371,559,655,310,138,182,189,-111
EIA-930,Daily,NYIS,FLOW,PJM,2352021,4,-2155,-2264,-2042,-2013,-2059,-2197,-2136,-2397,-2323,-2344,-2663,-2649,-2240,-1970,-1846,-1575,-1399,-1605,-1748,-2295,-2294,-2344,-2221,-2010
EIA-930,Daily,NYIS,UTCD,,2362021,4,2021-08-24T05:00:00.000Z,2021-08-24T06:00:00.000Z,2021-08-24T07:00:00.000Z,2021-08-24T08:00:00.000Z,2021-08-24T09:00:00.000Z,2021-08-24T10:00:00.000Z,2021-08-24T11:00:00.000Z,2021-08-24T12:00:00.000Z,2021-08-24T13:00:00.000Z,2021-08-24T14:00:00.000Z,2021-08-24T15:00:00.000Z,2021-08-24T16:00:00.000Z,2021-08-24T17:00:00.000Z,2021-08-24T18:00:00.000Z,2021-08-24T19:00:00.000Z,2021-08-24T20:00:00.000Z,2021-08-24T21:00:00.000Z,2021-08-24T22:00:00.000Z,2021-08-24T23:00:00.000Z,2021-08-25T00:00:00.000Z,2021-08-25T01:00:00.000Z,2021-08-25T02:00:00.000Z,2021-08-25T03:00:00.000Z,2021-08-25T04:00:00.000Z
EIA-930,Daily,NYIS,D,ZONA,2362021,4,1878,1774,1706,1659,1648,1682,1743,1850,1984,2071,2206,2329,2421,2514,2566,2586,2603,2582,2536,2433,2373,2277,2129,2015
EIA-930,Daily,NYIS,D,ZONB,2362021,4,1322,1244,1184,1148,1135,1165,1215,1295,1385,1458,1528,1597,1665,1740,1798,1853,1859,1879,1871,1808,1746,1639,1505,1383
EIA-930,Daily,NYIS,D,ZONC,2362021,4,1942,1854,1797,1753,1759,1811,1906,1993,2052,2140,2190,2240,2304,2378,2427,2488,2546,2606,2609,2518,2445,2300,2131,1976
EIA-930,Daily,NYIS,D,ZOND,2362021,4,597,598,574,555,589,592,610,628,637,637,653,658,667,667,670,673,672,670,676,673,671,658,639,625
EIA-930,Daily,NYIS,D,ZONE,2362021,4,839,804,795,792,794,830,884,936,974,984,1009,1015,1025,1017,1026,1039,1079,1101,1093,1078,1077,1003,914,835
EIA-930,Daily,NYIS,D,ZONF,2362021,4,1340,1285,1257,1247,1263,1314,1389,1488,1560,1616,1650,1668,1722,1797,1864,1921,2009,2088,2092,2013,1941,1806,1659,1524
EIA-930,Daily,NYIS,D,ZONG,2362021,4,1065,1008,971,951,951,979,1029,1110,1190,1258,1330,1421,1514,1607,1692,1761,1828,1883,1867,1785,1700,1562,1406,1275
EIA-930,Daily,NYIS,D,ZONH,2362021,4,318,296,274,263,257,270,295,321,347,376,411,473,536,572,601,605,614,604,568,536,513,480,430,379
EIA-930,Daily,NYIS,D,ZONI,2362021,4,669,637,610,597,594,617,665,739,814,877,929,950,966,997,1037,1079,1106,1113,1077,1026,1000,954,887,817
EIA-930,Daily,NYIS,D,ZONJ,2362021,4,6246,5994,5796,5685,5692,5909,6330,6868,7375,7792,8079,8331,8540,8734,8882,9020,9103,9034,8717,8412,8222,7986,7607,7191
EIA-930,Daily,NYIS,D,ZONK,2362021,4,2472,2315,2206,2142,2141,2208,2324,2546,2845,3135,3433,3732,4003,4249,4459,4624,4721,4743,4619,4335,4119,3809,3458,3127
