Product_Name,Posting_Type,Balancing_Authority_Code,Data_Type,Data_Code,Data_Date,UTC Offset,HR1,HR2,HR3,HR4,HR5,HR6,HR7,HR8,HR9,HR10,HR11,HR12,HR13,HR14,HR15,HR16,HR17,HR18,HR19,HR20,HR21,HR22,HR23,HR24,HR25
EIA-930,Daily,NYIS,UTC0,,3212019,5,2019-11-17T06:00:00.000Z,2019-11-17T07:00:00.000Z,2019-11-17T08:00:00.000Z,2019-11-17T09:00:00.000Z,2019-11-17T10:00:00.000Z,2019-11-17T11:00:00.000Z,2019-11-17T12:00:00.000Z,2019-11-17T13:00:00.000Z,2019-11-17T14:00:00.000Z,2019-11-17T15:00:00.000Z,2019-11-17T16:00:00.000Z,2019-11-17T17:00:00.000Z,2019-11-17T18:00:00.000Z,2019-11-17T19:00:00.000Z,2019-11-17T20:00:00.000Z,2019-11-17T21:00:00.000Z,2019-11-17T22:00:00.000Z,2019-11-17T23:00:00.000Z,2019-11-18T00:00:00.000Z,2019-11-18T01:00:00.000Z,2019-11-18T02:00:00.000Z,2019-11-18T03:00:00.000Z,2019-11-18T04:00:00.000Z,2019-11-18T05:00:00.000Z
EIA-930,Daily,NYIS,DF,,3212019,5,15217,14672,14364,14223,14250,14482,14890,15276,15824,16154,16282,16375,16391,16414,16532,16823,17599,18630,18563,18263,17738,16951,15994,15099
EIA-930,Daily,NYIS,UTC1,,3202019,5,2019-11-16T06:00:00.000Z,2019-11-16T07:00:00.000Z,2019-11-16T08:00:00.000Z,2019-11-16T09:00:00.000Z,2019-11-16T10:00:00.000Z,2019-11-16T11:00:00.000Z,2019-11-16T12:00:00.000Z,2019-11-16T13:00:00.000Z,2019-11-16T14:00:00.000Z,2019-11-16T15:00:00.000Z,2019-11-16T16:00:00.000Z,2019-11-16T17:00:00.000Z,2019-11-16T18:00:00.000Z,2019-11-16T19:00:00.000Z,2019-11-16T20:00:00.000Z,2019-11-16T21:00:00.000Z,2019-11-16T22:00:00.000Z,2019-11-16T23:00:00.000Z,2019-11-17T00:00:00.000Z,2019-11-17T01:00:00.000Z,2019-11-17T02:00:00.000Z,2019-11-17T03:00:00.000Z,2019-11-17T04:00:00.000Z,2019-11-17T05:00:00.000Z
EIA-930,Daily,NYIS,D,SYS,3202019,5,15081,14642,14362,14298,14446,14916,15619,16235,16682,16851,16904,16833,16674,16592,16741,17133,17981,18997,19001,18740,18346,17796,17115,16354
EIA-930,Daily,NYIS,NG,SYS,3202019,5,13205,12720,12373,12282,12699,13156,13808,14469,14907,14862,14566,14470,14129,14006,14158,14736,15626,16345,16097,15974,15637,15378,14595,14077
EIA-930,Daily,NYIS,NG,OTH,3202019,5,202,828,809,812,839,845,851,856,871,874,875,876,874,867,860,856,894,929,930,928,877,890,851,842
EIA-930,Daily,NYIS,NG,WND,3202019,5,571,432,362,382,412,413,329,282,192,116,106,100,77,91,96,127,156,210,239,231,230,246,310,359
EIA-930,Daily,NYIS,NG,SUN,3202019,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
EIA-930,Daily,NYIS,NG,WAT,3202019,5,2930,2859,2780,2777,2802,2879,3188,3339,3373,3703,3673,3622,3482,3426,3432,3470,3450,3691,3455,3423,3399,3413,3440,3326
EIA-930,Daily,NYIS,NG,OIL,3202019,5,719,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
EIA-930,Daily,NYIS,NG,NUC,3202019,5,4974,4981,4859,4864,4987,4991,5000,5011,5023,5021,5010,5010,5001,4988,4984,5017,5030,5048,5047,5031,5034,5019,4990,4971
EIA-930,Daily,NYIS,NG,NG,3202019,5,3806,3617,3560,3444,3657,4026,4438,4978,5445,5145,4900,4859,4694,4631,4784,5263,6093,6465,6423,6359,6094,5808,5001,4576
EIA-930,Daily,NYIS,NG,COL,3202019,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
EIA-930,Daily,NYIS,FLOW,SYS,3202019,5,-1876,-1922,-1989,-2016,-1747,-1760,-1811,-1766,-1775,-1989,-2338,-2363,-2545,-2586,-2583,-2397,-2355,-2652,-2904,-2766,-2709,-2418,-2520,-2277
EIA-930,Daily,NYIS,UTC2,,3192019,5,2019-11-15T06:00:00.000Z,2019-11-15T07:00:00.000Z,2019-11-15T08:00:00.000Z,2019-11-15T09:00:00.000Z,2019-11-15T10:00:00.000Z,2019-11-15T11:00:00.000Z,2019-11-15T12:00:00.000Z,2019-11-15T13:00:00.000Z,2019-11-15T14:00:00.000Z,2019-11-15T15:00:00.000Z,2019-11-15T16:00:00.000Z,2019-11-15T17:00:00.000Z,2019-11-15T18:00:00.000Z,2019-11-15T19:00:00.000Z,2019-11-15T20:00:00.000Z,2019-11-15T21:00:00.000Z,2019-11-15T22:00:00.000Z,2019-11-15T23:00:00.000Z,2019-11-16T00:00:00.000Z,2019-11-16T01:00:00.000Z,2019-11-16T02:00:00.000Z,2019-11-16T03:00:00.000Z,2019-11-16T04:00:00.000Z,2019-11-16T05:00:00.000Z
EIA-930,Daily,NYIS,FLOW,HQT,3192019,5,-1185,-981,-1139,-1158,-1151,-1268,-1284,-1248,-1204,-1094,-1080,-940,-1088,-1159,-1133,-1202,-1220,-1256,-1269,-1306,-1134,-1113,-1046,-1126
EIA-930,Daily,NYIS,FLOW,ISNE,3192019,5,1413,1451,1421,1440,1400,1410,1314,1403,1304,964,1031,695,732,792,1104,1036,1261,1393,856,1249,1330,1168,691,1135
EIA-930,Daily,NYIS,FLOW,IESO,3192019,5,-1237,-1429,-1318,-1379,-1352,-1388,-1308,-606,-579,-1055,-765,-558,-559,-487,-556,-561,-595,-621,-522,-731,-635,-656,-496,-512
EIA-930,Daily,NYIS,FLOW,PJM,3192019,5,-668,-512,-445,-468,-341,-290,-271,-702,-984,-676,-1105,-1204,-1172,-1192,-1254,-1207,-1361,-1726,-1506,-1590,-1396,-1001,-1023,-1084
EIA-930,Daily,NYIS,UTCD,,3202019,5,2019-11-16T06:00:00.000Z,2019-11-16T07:00:00.000Z,2019-11-16T08:00:00.000Z,2019-11-16T09:00:00.000Z,2019-11-16T10:00:00.000Z,2019-11-16T11:00:00.000Z,2019-11-16T12:00:00.000Z,2019-11-16T13:00:00.000Z,2019-11-16T14:00:00.000Z,2019-11-16T15:00:00.000Z,2019-11-16T16:00:00.000Z,2019-11-16T17:00:00.000Z,2019-11-16T18:00:00.000Z,2019-11-16T19:00:00.000Z,2019-11-16T20:00:00.000Z,2019-11-16T21:00:00.000Z,2019-11-16T22:00:00.000Z,2019-11-16T23:00:00.000Z,2019-11-17T00:00:00.000Z,2019-11-17T01:00:00.000Z,2019-11-17T02:00:00.000Z,2019-11-17T03:00:00.000Z,2019-11-17T04:00:00.000Z,2019-11-17T05:00:00.000Z
EIA-930,Daily,NYIS,D,ZONA,3202019,5,1540,1515,1498,1500,1508,1555,1607,1637,1666,1695,1690,1673,1657,1639,1634,1633,1693,1811,1822,1809,1779,1728,1678,1618
EIA-930,Daily,NYIS,D,ZONB,3202019,5,991,967,956,954,968,1002,1048,1079,1120,1135,1131,1121,1106,1094,1094,1118,1176,1251,1238,1204,1168,1131,1076,1035
EIA-930,Daily,NYIS,D,ZONC,3202019,5,1638,1622,1611,1612,1642,1703,1782,1837,1867,1836,1819,1798,1769,1751,1750,1798,1897,2027,2035,2015,1968,1890,1820,1752
EIA-930,Daily,NYIS,D,ZOND,3202019,5,590,589,588,590,596,603,620,630,636,632,628,623,617,609,608,620,641,656,657,653,646,635,623,618
EIA-930,Daily,NYIS,D,ZONE,3202019,5,793,781,771,778,789,838,882,904,915,919,911,894,870,863,871,882,932,1004,1008,995,982,938,913,874
EIA-930,Daily,NYIS,D,ZONF,3202019,5,1176,1155,1148,1153,1174,1212,1276,1326,1326,1300,1280,1260,1235,1236,1280,1361,1467,1563,1548,1521,1482,1435,1365,1305
EIA-930,Daily,NYIS,D,ZONG,3202019,5,931,901,886,880,900,941,988,1023,1036,1020,1005,989,974,979,1004,1058,1149,1238,1242,1226,1200,1157,1103,1047
EIA-930,Daily,NYIS,D,ZONH,3202019,5,285,278,275,279,287,294,316,343,349,347,343,338,332,329,334,343,360,383,382,380,373,368,350,322
EIA-930,Daily,NYIS,D,ZONI,3202019,5,550,526,511,508,513,532,566,597,618,633,641,641,637,633,635,646,675,719,721,711,696,680,651,616
EIA-930,Daily,NYIS,D,ZONJ,3202019,5,4760,4565,4428,4358,4360,4468,4667,4913,5170,5362,5497,5555,5551,5527,5530,5555,5677,5853,5857,5790,5679,5547,5369,5141
EIA-930,Daily,NYIS,D,ZONK,3202019,5,1822,1737,1687,1682,1703,1765,1861,1940,1976,1968,1953,1936,1921,1926,1995,2113,2307,2489,2486,2433,2370,2282,2161,2021
