Product_Name,Posting_Type,Balancing_Authority_Code,Data_Type,Data_Code,Data_Date,UTC Offset,HR1,HR2,HR3,HR4,HR5,HR6,HR7,HR8,HR9,HR10,HR11,HR12,HR13,HR14,HR15,HR16,HR17,HR18,HR19,HR20,HR21,HR22,HR23,HR24,HR25
EIA-930,Daily,NYIS,UTC0,,3452020,5,2020-12-10T06:00:00.000Z,2020-12-10T07:00:00.000Z,2020-12-10T08:00:00.000Z,2020-12-10T09:00:00.000Z,2020-12-10T10:00:00.000Z,2020-12-10T11:00:00.000Z,2020-12-10T12:00:00.000Z,2020-12-10T13:00:00.000Z,2020-12-10T14:00:00.000Z,2020-12-10T15:00:00.000Z,2020-12-10T16:00:00.000Z,2020-12-10T17:00:00.000Z,2020-12-10T18:00:00.000Z,2020-12-10T19:00:00.000Z,2020-12-10T20:00:00.000Z,2020-12-10T21:00:00.000Z,2020-12-10T22:00:00.000Z,2020-12-10T23:00:00.000Z,2020-12-11T00:00:00.000Z,2020-12-11T01:00:00.000Z,2020-12-11T02:00:00.000Z,2020-12-11T03:00:00.000Z,2020-12-11T04:00:00.000Z,2020-12-11T05:00:00.000Z
EIA-930,Daily,NYIS,DF,,3452020,5,14906,14391,14091,13994,14206,14919,16227,17345,17788,17841,17763,17664,17518,17500,17583,17882,18783,19748,19590,19174,18644,17823,16717,15616
EIA-930,Daily,NYIS,UTC1,,3442020,5,2020-12-09T06:00:00.000Z,2020-12-09T07:00:00.000Z,2020-12-09T08:00:00.000Z,2020-12-09T09:00:00.000Z,2020-12-09T10:00:00.000Z,2020-12-09T11:00:00.000Z,2020-12-09T12:00:00.000Z,2020-12-09T13:00:00.000Z,2020-12-09T14:00:00.000Z,2020-12-09T15:00:00.000Z,2020-12-09T16:00:00.000Z,2020-12-09T17:00:00.000Z,2020-12-09T18:00:00.000Z,2020-12-09T19:00:00.000Z,2020-12-09T20:00:00.000Z,2020-12-09T21:00:00.000Z,2020-12-09T22:00:00.000Z,2020-12-09T23:00:00.000Z,2020-12-10T00:00:00.000Z,2020-12-10T01:00:00.000Z,2020-12-10T02:00:00.000Z,2020-12-10T03:00:00.000Z,2020-12-10T04:00:00.000Z,2020-12-10T05:00:00.000Z
EIA-930,Daily,NYIS,D,SYS,3442020,5,15852,15316,15015,14892,15089,15812,17057,18209,18933,19292,19390,19429,19575,19700,19647,19750,20523,21281,20934,20310,19524,18578,17320,16118
EIA-930,Daily,NYIS,NG,SYS,3442020,5,12416,11975,11634,11678,11681,12380,13713,15048,15818,15924,15974,15814,15507,15524,15501,15605,16184,16886,16813,16459,15975,15047,14037,12626
EIA-930,Daily,NYIS,NG,OTH,3442020,5,200,193,189,183,178,493,502,525,194,196,592,595,195,198,195,195,193,193,198,195,195,197,194,191
EIA-930,Daily,NYIS,NG,WND,3442020,5,713,766,705,754,767,755,791,864,860,805,721,728,655,475,458,465,473,555,601,585,629,667,733,812
EIA-930,Daily,NYIS,NG,SUN,3442020,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
EIA-930,Daily,NYIS,NG,WAT,3442020,5,2685,2568,2528,2580,2360,2596,3109,3365,3624,3641,3714,3712,3519,3558,3633,3713,3951,4198,4063,4011,3763,3228,2761,2666
EIA-930,Daily,NYIS,NG,OIL,3442020,5,315,310,307,307,307,0,0,0,382,392,0,0,392,440,384,386,389,393,390,389,386,382,371,318
EIA-930,Daily,NYIS,NG,NUC,3442020,5,4271,4167,4164,4163,4178,4286,4305,4322,4344,4353,4362,4362,4364,4369,4378,4384,4386,4387,4377,4344,4336,4337,4345,4325
EIA-930,Daily,NYIS,NG,NG,3442020,5,4229,3968,3738,3688,3889,4247,5003,5969,6411,6533,6583,6415,6378,6481,6449,6459,6788,7156,7181,6932,6663,6235,5630,4311
EIA-930,Daily,NYIS,NG,COL,3442020,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
EIA-930,Daily,NYIS,FLOW,SYS,3442020,5,-3436,-3341,-3381,-3214,-3408,-3432,-3344,-3161,-3115,-3368,-3416,-3615,-4068,-4176,-4146,-4145,-4339,-4395,-4121,-3851,-3549,-3531,-3283,-3492
EIA-930,Daily,NYIS,UTC2,,3432020,5,2020-12-08T06:00:00.000Z,2020-12-08T07:00:00.000Z,2020-12-08T08:00:00.000Z,2020-12-08T09:00:00.000Z,2020-12-08T10:00:00.000Z,2020-12-08T11:00:00.000Z,2020-12-08T12:00:00.000Z,2020-12-08T13:00:00.000Z,2020-12-08T14:00:00.000Z,2020-12-08T15:00:00.000Z,2020-12-08T16:00:00.000Z,2020-12-08T17:00:00.000Z,2020-12-08T18:00:00.000Z,2020-12-08T19:00:00.000Z,2020-12-08T20:00:00.000Z,2020-12-08T21:00:00.000Z,2020-12-08T22:00:00.000Z,2020-12-08T23:00:00.000Z,2020-12-09T00:00:00.000Z,2020-12-09T01:00:00.000Z,2020-12-09T02:00:00.000Z,2020-12-09T03:00:00.000Z,2020-12-09T04:00:00.000Z,2020-12-09T05:00:00.000Z
EIA-930,Daily,NYIS,FLOW,HQT,3432020,5,-1715,-1717,-1722,-1719,-1717,-1714,-1710,-1695,-1698,-1698,-1699,-1699,-1695,-1693,-1706,-1702,-1630,-1700,-1704,-1706,-1710,-1713,-1716,-1698
EIA-930,Daily,NYIS,FLOW,ISNE,3432020,5,1077,1051,1064,1071,870,1066,1169,710,721,745,755,740,718,717,661,695,680,696,757,703,708,776,767,585
EIA-930,Daily,NYIS,FLOW,IESO,3432020,5,-997,-919,-956,-1043,-1036,-903,-709,-555,-437,-514,-955,-744,-850,-865,-760,-800,-789,-886,-766,-927,-910,-1061,-1309,-1350
EIA-930,Daily,NYIS,FLOW,PJM,3432020,5,-1343,-1113,-1037,-794,-815,-1002,-1026,-1210,-1851,-1997,-1728,-1860,-1936,-1737,-1452,-1675,-2175,-1934,-1539,-1431,-1203,-1249,-1363,-1229
EIA-930,Daily,NYIS,UTCD,,3442020,5,2020-12-09T06:00:00.000Z,2020-12-09T07:00:00.000Z,2020-12-09T08:00:00.000Z,2020-12-09T09:00:00.000Z,2020-12-09T10:00:00.000Z,2020-12-09T11:00:00.000Z,2020-12-09T12:00:00.000Z,2020-12-09T13:00:00.000Z,2020-12-09T14:00:00.000Z,2020-12-09T15:00:00.000Z,2020-12-09T16:00:00.000Z,2020-12-09T17:00:00.000Z,2020-12-09T18:00:00.000Z,2020-12-09T19:00:00.000Z,2020-12-09T20:00:00.000Z,2020-12-09T21:00:00.000Z,2020-12-09T22:00:00.000Z,2020-12-09T23:00:00.000Z,2020-12-10T00:00:00.000Z,2020-12-10T01:00:00.000Z,2020-12-10T02:00:00.000Z,2020-12-10T03:00:00.000Z,2020-12-10T04:00:00.000Z,2020-12-10T05:00:00.000Z
EIA-930,Daily,NYIS,D,ZONA,3442020,5,1547,1502,1483,1474,1502,1574,1690,1775,1813,1844,1855,1865,1858,1867,1841,1829,1897,1972,1931,1884,1828,1771,1688,1589
EIA-930,Daily,NYIS,D,ZONB,3442020,5,1050,1023,1006,1009,1030,1087,1178,1196,1225,1246,1256,1265,1278,1278,1264,1260,1305,1388,1374,1332,1275,1207,1112,1038
EIA-930,Daily,NYIS,D,ZONC,3442020,5,1727,1699,1676,1654,1685,1778,1893,2055,2095,2129,2149,2153,2155,2153,2148,2161,2215,2230,2174,2114,2030,1921,1785,1680
EIA-930,Daily,NYIS,D,ZOND,3442020,5,654,643,639,634,639,652,673,698,697,696,691,685,683,675,675,678,689,694,689,687,669,656,640,627
EIA-930,Daily,NYIS,D,ZONE,3442020,5,884,857,856,858,873,930,1009,1065,1090,1101,1099,1095,1095,1087,1070,1073,1125,1174,1157,1117,1069,1018,943,868
EIA-930,Daily,NYIS,D,ZONF,3442020,5,1269,1225,1206,1198,1227,1290,1399,1490,1526,1537,1552,1550,1546,1539,1522,1540,1641,1726,1700,1646,1576,1480,1370,1268
EIA-930,Daily,NYIS,D,ZONG,3442020,5,989,968,948,943,938,979,1067,1137,1173,1182,1174,1184,1192,1201,1191,1217,1281,1347,1330,1298,1246,1176,1086,993
EIA-930,Daily,NYIS,D,ZONH,3442020,5,343,315,307,305,326,349,374,402,415,415,406,411,397,406,421,419,451,488,490,453,432,403,367,345
EIA-930,Daily,NYIS,D,ZONI,3442020,5,591,570,552,544,548,574,624,669,702,721,714,725,726,734,739,743,776,814,807,780,747,707,652,602
EIA-930,Daily,NYIS,D,ZONJ,3442020,5,4792,4596,4468,4415,4432,4610,4988,5410,5789,5961,6033,6093,6189,6267,6244,6265,6385,6491,6345,6161,5930,5689,5353,5008
EIA-930,Daily,NYIS,D,ZONK,3442020,5,2000,1914,1867,1852,1884,1983,2157,2307,2402,2455,2455,2397,2451,2488,2526,2559,2752,2951,2931,2833,2718,2544,2318,2093
