Survey Name,Posting Type,Balancing Authority Code,Interconnected Balancing Authority Code,Type,Date,UTCOffset,HR1,HR2,HR3,HR4,HR5,HR6,HR7,HR8,HR9,HR10,HR11,HR12,HR13,HR14,HR15,HR16,HR17,HR18,HR19,HR20,HR21,HR22,HR23,HR24,HR25
EIA-930,Daily,NYIS,,UTC0,0882017,4,2017-03-29T05:00:00.000Z,2017-03-29T06:00:00.000Z,2017-03-29T07:00:00.000Z,2017-03-29T08:00:00.000Z,2017-03-29T09:00:00.000Z,2017-03-29T10:00:00.000Z,2017-03-29T11:00:00.000Z,2017-03-29T12:00:00.000Z,2017-03-29T13:00:00.000Z,2017-03-29T14:00:00.000Z,2017-03-29T15:00:00.000Z,2017-03-29T16:00:00.000Z,2017-03-29T17:00:00.000Z,2017-03-29T18:00:00.000Z,2017-03-29T19:00:00.000Z,2017-03-29T20:00:00.000Z,2017-03-29T21:00:00.000Z,2017-03-29T22:00:00.000Z,2017-03-29T23:00:00.000Z,2017-03-30T00:00:00.000Z,2017-03-30T01:00:00.000Z,2017-03-30T02:00:00.000Z,2017-03-30T03:00:00.000Z,2017-03-30T04:00:00.000Z
EIA-930,Daily,NYIS,,DF,0882017,4,13879,13347,13048,12969,13192,14071,15877,17116,17573,17827,17812,17702,17503,17399,17256,17183,17232,17336,17414,17895,18014,17421,16283,15072
EIA-930,Daily,NYIS,,UTC1,0872017,4,2017-03-28T05:00:00.000Z,2017-03-28T06:00:00.000Z,2017-03-28T07:00:00.000Z,2017-03-28T08:00:00.000Z,2017-03-28T09:00:00.000Z,2017-03-28T10:00:00.000Z,2017-03-28T11:00:00.000Z,2017-03-28T12:00:00.000Z,2017-03-28T13:00:00.000Z,2017-03-28T14:00:00.000Z,2017-03-28T15:00:00.000Z,2017-03-28T16:00:00.000Z,2017-03-28T17:00:00.000Z,2017-03-28T18:00:00.000Z,2017-03-28T19:00:00.000Z,2017-03-28T20:00:00.000Z,2017-03-28T21:00:00.000Z,2017-03-28T22:00:00.000Z,2017-03-28T23:00:00.000Z,2017-03-29T00:00:00.000Z,2017-03-29T01:00:00.000Z,2017-03-29T02:00:00.000Z,2017-03-29T03:00:00.000Z,2017-03-29T04:00:00.000Z
EIA-930,Daily,NYIS,,D,0872017,4,14242,13697,13379,13286,13510,14487,16391,17617,18150,18367,18608,18830,18790,18794,18677,18626,18726,18998,19126,19308,19005,18073,16687,15387
EIA-930,Daily,NYIS,,NG,0872017,4,10993,10559,10444,10559,10869,11481,13677,14412,14859,14830,15144,15236,15061,15122,15150,14829,15101,15345,15530,15616,15513,14562,13028,11795
EIA-930,Daily,NYIS,,TI,0872017,4,-3249,-3138,-2935,-2727,-2641,-3006,-2714,-3205,-3291,-3537,-3464,-3594,-3729,-3672,-3527,-3797,-3625,-3653,-3596,-3692,-3492,-3511,-3659,-3592
EIA-930,Daily,NYIS,,UTC2,0862017,4,2017-03-27T05:00:00.000Z,2017-03-27T06:00:00.000Z,2017-03-27T07:00:00.000Z,2017-03-27T08:00:00.000Z,2017-03-27T09:00:00.000Z,2017-03-27T10:00:00.000Z,2017-03-27T11:00:00.000Z,2017-03-27T12:00:00.000Z,2017-03-27T13:00:00.000Z,2017-03-27T14:00:00.000Z,2017-03-27T15:00:00.000Z,2017-03-27T16:00:00.000Z,2017-03-27T17:00:00.000Z,2017-03-27T18:00:00.000Z,2017-03-27T19:00:00.000Z,2017-03-27T20:00:00.000Z,2017-03-27T21:00:00.000Z,2017-03-27T22:00:00.000Z,2017-03-27T23:00:00.000Z,2017-03-28T00:00:00.000Z,2017-03-28T01:00:00.000Z,2017-03-28T02:00:00.000Z,2017-03-28T03:00:00.000Z,2017-03-28T04:00:00.000Z
EIA-930,Daily,NYIS,HQT,DIBA,0862017,4,-1527,-1503,-1485,-1426,-1452,-1623,-1662,-1651,-1645,-1551,-1633,-1651,-1649,-1650,-1652,-1653,-1648,-1649,-1651,-1648,-1649,-1654,-1660,-1664
EIA-930,Daily,NYIS,ISNE,DIBA,0862017,4,292,260,417,653,489,361,279,309,306,296,535,657,729,659,618,322,90,417,568,513,458,469,236,-16
EIA-930,Daily,NYIS,IESO,DIBA,0862017,4,-786,-844,-810,-740,-799,-511,-298,-367,-451,-648,-824,-923,-941,-795,-583,-575,-647,-658,-609,-592,-452,-496,-452,-426
EIA-930,Daily,NYIS,PJM,DIBA,0862017,4,-1122,-753,-768,-882,-867,-892,-973,-1245,-1642,-2184,-2129,-1880,-1838,-1478,-1556,-1591,-1584,-1679,-1737,-1926,-1958,-1864,-1556,-867
