Product_Name,Posting_Type,Balancing_Authority_Code,Data_Type,Data_Code,Data_Date,UTC Offset,HR1,HR2,HR3,HR4,HR5,HR6,HR7,HR8,HR9,HR10,HR11,HR12,HR13,HR14,HR15,HR16,HR17,HR18,HR19,HR20,HR21,HR22,HR23,HR24,HR25
EIA-930,Daily,NYIS,UTC0,,1902020,4,2020-07-08T05:00:00.000Z,2020-07-08T06:00:00.000Z,2020-07-08T07:00:00.000Z,2020-07-08T08:00:00.000Z,2020-07-08T09:00:00.000Z,2020-07-08T10:00:00.000Z,2020-07-08T11:00:00.000Z,2020-07-08T12:00:00.000Z,2020-07-08T13:00:00.000Z,2020-07-08T14:00:00.000Z,2020-07-08T15:00:00.000Z,2020-07-08T16:00:00.000Z,2020-07-08T17:00:00.000Z,2020-07-08T18:00:00.000Z,2020-07-08T19:00:00.000Z,2020-07-08T20:00:00.000Z,2020-07-08T21:00:00.000Z,2020-07-08T22:00:00.000Z,2020-07-08T23:00:00.000Z,2020-07-09T00:00:00.000Z,2020-07-09T01:00:00.000Z,2020-07-09T02:00:00.000Z,2020-07-09T03:00:00.000Z,2020-07-09T04:00:00.000Z
EIA-930,Daily,NYIS,DF,,1902020,4,19118,18177,17491,17077,16988,17299,18265,19778,21315,22533,23631,24605,25293,25799,26295,26593,26736,26667,26121,25475,24674,24114,22754,21132
EIA-930,Daily,NYIS,UTC1,,1892020,4,2020-07-07T05:00:00.000Z,2020-07-07T06:00:00.000Z,2020-07-07T07:00:00.000Z,2020-07-07T08:00:00.000Z,2020-07-07T09:00:00.000Z,2020-07-07T10:00:00.000Z,2020-07-07T11:00:00.000Z,2020-07-07T12:00:00.000Z,2020-07-07T13:00:00.000Z,2020-07-07T14:00:00.000Z,2020-07-07T15:00:00.000Z,2020-07-07T16:00:00.000Z,2020-07-07T17:00:00.000Z,2020-07-07T18:00:00.000Z,2020-07-07T19:00:00.000Z,2020-07-07T20:00:00.000Z,2020-07-07T21:00:00.000Z,2020-07-07T22:00:00.000Z,2020-07-07T23:00:00.000Z,2020-07-08T00:00:00.000Z,2020-07-08T01:00:00.000Z,2020-07-08T02:00:00.000Z,2020-07-08T03:00:00.000Z,2020-07-08T04:00:00.000Z
EIA-930,Daily,NYIS,D,SYS,1892020,4,18710,17695,17041,16651,16529,16847,17828,19317,20709,21626,22346,23135,23778,24432,24971,25305,25509,25532,25149,24502,23939,23486,22229,20797
EIA-930,Daily,NYIS,NG,SYS,1892020,4,15463,14432,14047,13664,13225,13453,14303,15642,17005,17092,17696,19300,20191,21070,21629,22015,22409,22274,21805,20928,19706,19115,18185,17322
EIA-930,Daily,NYIS,NG,OTH,1892020,4,159,157,156,155,159,162,166,170,164,165,173,172,173,166,176,176,177,175,168,165,165,162,155,158
EIA-930,Daily,NYIS,NG,WND,1892020,4,370,416,371,337,331,247,299,222,96,55,77,50,41,73,105,131,177,222,367,480,464,682,814,900
EIA-930,Daily,NYIS,NG,SUN,1892020,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
EIA-930,Daily,NYIS,NG,WAT,1892020,4,2389,2218,2132,2058,1817,1817,2196,2715,2822,3112,3229,3247,3129,3442,3762,4015,4250,4045,3895,3641,3328,3175,3046,2661
EIA-930,Daily,NYIS,NG,OIL,1892020,4,878,833,811,794,792,801,828,926,1039,1043,1021,1062,1031,1035,1033,1034,1034,1036,1036,1036,1028,1018,923,912
EIA-930,Daily,NYIS,NG,NUC,1892020,4,4268,4242,4135,4061,4062,4087,4165,4267,4278,4282,4284,4283,4296,4308,4307,4309,4314,4311,4311,4304,4280,4278,4259,4257
EIA-930,Daily,NYIS,NG,NG,1892020,4,7395,6563,6438,6256,6062,6337,6646,7339,8604,8434,8910,10486,11517,12043,12242,12347,12455,12482,12025,11299,10438,9797,8984,8431
EIA-930,Daily,NYIS,NG,COL,1892020,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
EIA-930,Daily,NYIS,FLOW,SYS,1892020,4,-3247,-3263,-2994,-2987,-3304,-3394,-3525,-3675,-3704,-4534,-4650,-3835,-3587,-3362,-3342,-3290,-3100,-3258,-3344,-3574,-4233,-4371,-4044,-3475
EIA-930,Daily,NYIS,UTC2,,1882020,4,2020-07-06T05:00:00.000Z,2020-07-06T06:00:00.000Z,2020-07-06T07:00:00.000Z,2020-07-06T08:00:00.000Z,2020-07-06T09:00:00.000Z,2020-07-06T10:00:00.000Z,2020-07-06T11:00:00.000Z,2020-07-06T12:00:00.000Z,2020-07-06T13:00:00.000Z,2020-07-06T14:00:00.000Z,2020-07-06T15:00:00.000Z,2020-07-06T16:00:00.000Z,2020-07-06T17:00:00.000Z,2020-07-06T18:00:00.000Z,2020-07-06T19:00:00.000Z,2020-07-06T20:00:00.000Z,2020-07-06T21:00:00.000Z,2020-07-06T22:00:00.000Z,2020-07-06T23:00:00.000Z,2020-07-07T00:00:00.000Z,2020-07-07T01:00:00.000Z,2020-07-07T02:00:00.000Z,2020-07-07T03:00:00.000Z,2020-07-07T04:00:00.000Z
EIA-930,Daily,NYIS,FLOW,HQT,1882020,4,-1620,-1511,-1178,-1085,-1090,-1178,-1283,-1381,-1569,-1579,-1597,-1598,-1552,-1560,-1606,-1580,-1599,-1599,-1601,-1602,-1502,-1535,-1553,-1616
EIA-930,Daily,NYIS,FLOW,ISNE,1882020,4,303,291,388,380,427,602,327,535,180,-162,-406,-732,-758,-789,-709,-1108,-1167,-766,-410,-343,-264,-256,-191,-51
EIA-930,Daily,NYIS,FLOW,IESO,1882020,4,-1070,-1240,-1406,-1575,-1502,-1383,-1281,-852,-802,-848,-957,-896,-829,-648,-344,-140,-91,16,2,-23,-185,-88,-41,-165
EIA-930,Daily,NYIS,FLOW,PJM,1882020,4,-1579,-1348,-1750,-1649,-1411,-1456,-1292,-1439,-1699,-2103,-2183,-2021,-1844,-1779,-1683,-1546,-1137,-974,-1509,-1725,-1955,-2098,-1860,-1484
EIA-930,Daily,NYIS,UTCD,,1892020,4,2020-07-07T05:00:00.000Z,2020-07-07T06:00:00.000Z,2020-07-07T07:00:00.000Z,2020-07-07T08:00:00.000Z,2020-07-07T09:00:00.000Z,2020-07-07T10:00:00.000Z,2020-07-07T11:00:00.000Z,2020-07-07T12:00:00.000Z,2020-07-07T13:00:00.000Z,2020-07-07T14:00:00.000Z,2020-07-07T15:00:00.000Z,2020-07-07T16:00:00.000Z,2020-07-07T17:00:00.000Z,2020-07-07T18:00:00.000Z,2020-07-07T19:00:00.000Z,2020-07-07T20:00:00.000Z,2020-07-07T21:00:00.000Z,2020-07-07T22:00:00.000Z,2020-07-07T23:00:00.000Z,2020-07-08T00:00:00.000Z,2020-07-08T01:00:00.000Z,2020-07-08T02:00:00.000Z,2020-07-08T03:00:00.000Z,2020-07-08T04:00:00.000Z
EIA-930,Daily,NYIS,D,ZONA,1892020,4,1824,1738,1668,1624,1603,1614,1670,1812,1977,2082,2202,2314,2396,2506,2594,2622,2626,2620,2579,2496,2409,2401,2288,2133
EIA-930,Daily,NYIS,D,ZONB,1892020,4,1215,1136,1087,1058,1056,1078,1132,1243,1358,1463,1577,1670,1754,1825,1856,1880,1898,1913,1909,1873,1793,1737,1620,1491
EIA-930,Daily,NYIS,D,ZONC,1892020,4,1853,1689,1626,1599,1583,1607,1713,1893,2069,2178,2263,2356,2445,2538,2594,2607,2651,2683,2647,2575,2518,2413,2214,2013
EIA-930,Daily,NYIS,D,ZOND,1892020,4,539,524,519,508,508,513,531,554,570,583,590,595,602,605,604,612,612,619,618,614,607,602,589,574
EIA-930,Daily,NYIS,D,ZONE,1892020,4,813,765,735,718,702,715,789,876,908,946,984,1015,1043,1070,1096,1111,1125,1150,1162,1161,1140,1118,1037,949
EIA-930,Daily,NYIS,D,ZONF,1892020,4,1442,1376,1338,1321,1314,1333,1410,1510,1579,1570,1582,1682,1727,1786,1836,1892,1963,2017,2022,1983,1926,1872,1740,1648
EIA-930,Daily,NYIS,D,ZONG,1892020,4,1159,1078,1026,997,978,988,1040,1124,1206,1255,1316,1367,1400,1441,1493,1543,1604,1621,1623,1566,1519,1470,1371,1254
EIA-930,Daily,NYIS,D,ZONH,1892020,4,365,342,323,305,297,301,320,348,379,403,422,426,434,439,447,455,457,460,455,443,434,422,397,367
EIA-930,Daily,NYIS,D,ZONI,1892020,4,735,698,666,643,636,648,687,750,798,837,858,876,899,916,936,949,967,954,924,892,879,864,821,768
EIA-930,Daily,NYIS,D,ZONJ,1892020,4,6160,5907,5712,5596,5576,5730,6108,6589,7014,7293,7426,7596,7743,7881,7987,8046,8014,7924,7686,7479,7356,7308,7069,6738
EIA-930,Daily,NYIS,D,ZONK,1892020,4,2599,2437,2337,2277,2271,2315,2423,2612,2846,3010,3121,3232,3331,3420,3523,3583,3584,3565,3518,3412,3353,3272,3077,2855
