Product_Name,Posting_Type,Balancing_Authority_Code,Data_Type,Data_Code,Data_Date,UTC Offset,HR1,HR2,HR3,HR4,HR5,HR6,HR7,HR8,HR9,HR10,HR11,HR12,HR13,HR14,HR15,HR16,HR17,HR18,HR19,HR20,HR21,HR22,HR23,HR24,HR25
EIA-930,Daily,NYIS,UTC0,,2622022,4,2022-09-19T05:00:00.000Z,2022-09-19T06:00:00.000Z,2022-09-19T07:00:00.000Z,2022-09-19T08:00:00.000Z,2022-09-19T09:00:00.000Z,2022-09-19T10:00:00.000Z,2022-09-19T11:00:00.000Z,2022-09-19T12:00:00.000Z,2022-09-19T13:00:00.000Z,2022-09-19T14:00:00.000Z,2022-09-19T15:00:00.000Z,2022-09-19T16:00:00.000Z,2022-09-19T17:00:00.000Z,2022-09-19T18:00:00.000Z,2022-09-19T19:00:00.000Z,2022-09-19T20:00:00.000Z,2022-09-19T21:00:00.000Z,2022-09-19T22:00:00.000Z,2022-09-19T23:00:00.000Z,2022-09-20T00:00:00.000Z,2022-09-20T01:00:00.000Z,2022-09-20T02:00:00.000Z,2022-09-20T03:00:00.000Z,2022-09-20T04:00:00.000Z
EIA-930,Daily,NYIS,DF,,2622022,4,15774,15174,14754,14549,14619,15308,16682,17737,18584,19187,19718,20280,20786,21313,21736,22170,22537,22597,22204,21905,21038,19838,18469,17146
EIA-930,Daily,NYIS,UTC1,,2612022,4,2022-09-18T05:00:00.000Z,2022-09-18T06:00:00.000Z,2022-09-18T07:00:00.000Z,2022-09-18T08:00:00.000Z,2022-09-18T09:00:00.000Z,2022-09-18T10:00:00.000Z,2022-09-18T11:00:00.000Z,2022-09-18T12:00:00.000Z,2022-09-18T13:00:00.000Z,2022-09-18T14:00:00.000Z,2022-09-18T15:00:00.000Z,2022-09-18T16:00:00.000Z,2022-09-18T17:00:00.000Z,2022-09-18T18:00:00.000Z,2022-09-18T19:00:00.000Z,2022-09-18T20:00:00.000Z,2022-09-18T21:00:00.000Z,2022-09-18T22:00:00.000Z,2022-09-18T23:00:00.000Z,2022-09-19T00:00:00.000Z,2022-09-19T01:00:00.000Z,2022-09-19T02:00:00.000Z,2022-09-19T03:00:00.000Z,2022-09-19T04:00:00.000Z
EIA-930,Daily,NYIS,D,SYS,2612022,4,14908,14364,13953,13699,13569,13656,13921,14282,14918,15462,16031,16731,17600,18386,19160,19812,20459,20814,20703,20705,20263,19338,18241,17088
EIA-930,Daily,NYIS,NG,SYS,2612022,4,11045,10532,10280,10112,9968,10226,10308,10647,11281,11767,12034,12869,13456,14075,14567,15047,15604,16047,15781,15783,15779,14823,13509,12650
EIA-930,Daily,NYIS,NG,OTH,2612022,4,203,201,193,196,197,196,197,199,227,241,253,263,259,267,264,248,232,216,204,199,204,201,204,203
EIA-930,Daily,NYIS,NG,WND,2612022,4,946,1032,956,961,997,939,855,838,757,629,579,530,610,597,610,626,661,630,628,636,723,823,799,710
EIA-930,Daily,NYIS,NG,SUN,2612022,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
EIA-930,Daily,NYIS,NG,WAT,2612022,4,1444,1657,1713,1525,1428,1836,1891,2072,2243,2800,3199,3509,3574,3591,3540,3556,3769,3646,3736,3587,3534,2840,2721,2599
EIA-930,Daily,NYIS,NG,OIL,2612022,4,608,546,560,561,560,538,567,568,586,580,573,610,648,646,648,627,646,647,653,655,656,656,647,651
EIA-930,Daily,NYIS,NG,NUC,2612022,4,2619,2497,2404,2391,2392,2404,2411,2413,2508,2493,2478,2484,2487,2496,2505,2508,2505,2511,2517,2514,2513,2508,2503,2500
EIA-930,Daily,NYIS,NG,NG,2612022,4,5221,4596,4450,4476,4392,4309,4384,4554,4957,5021,4949,5470,5877,6475,6997,7478,7788,8394,8040,8189,8145,7792,6633,5984
EIA-930,Daily,NYIS,NG,COL,2612022,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
EIA-930,Daily,NYIS,FLOW,SYS,2612022,4,-3863,-3832,-3673,-3587,-3601,-3430,-3613,-3635,-3637,-3695,-3997,-3862,-4144,-4311,-4593,-4765,-4855,-4767,-4922,-4922,-4484,-4515,-4732,-4438
EIA-930,Daily,NYIS,UTC2,,2602022,4,2022-09-17T05:00:00.000Z,2022-09-17T06:00:00.000Z,2022-09-17T07:00:00.000Z,2022-09-17T08:00:00.000Z,2022-09-17T09:00:00.000Z,2022-09-17T10:00:00.000Z,2022-09-17T11:00:00.000Z,2022-09-17T12:00:00.000Z,2022-09-17T13:00:00.000Z,2022-09-17T14:00:00.000Z,2022-09-17T15:00:00.000Z,2022-09-17T16:00:00.000Z,2022-09-17T17:00:00.000Z,2022-09-17T18:00:00.000Z,2022-09-17T19:00:00.000Z,2022-09-17T20:00:00.000Z,2022-09-17T21:00:00.000Z,2022-09-17T22:00:00.000Z,2022-09-17T23:00:00.000Z,2022-09-18T00:00:00.000Z,2022-09-18T01:00:00.000Z,2022-09-18T02:00:00.000Z,2022-09-18T03:00:00.000Z,2022-09-18T04:00:00.000Z
EIA-930,Daily,NYIS,FLOW,HQT,2602022,4,-993,-994,-1050,-996,-996,-992,-943,-894,-984,-989,-1036,-925,-1398,-1445,-1302,-1576,-1691,-1716,-1716,-1716,-1599,-1287,-1044,-1010
EIA-930,Daily,NYIS,FLOW,ISNE,2602022,4,-402,-422,-393,-386,-420,-323,-291,-299,-308,-525,-510,-530,-508,-524,-543,-508,-447,-479,-503,-512,-480,-491,-467,-452
EIA-930,Daily,NYIS,FLOW,IESO,2602022,4,-1003,-922,-864,-862,-841,-1031,-1047,-891,-665,-763,-876,-970,-747,-533,-614,-727,-834,-863,-825,-789,-389,-399,-904,-1231
EIA-930,Daily,NYIS,FLOW,PJM,2602022,4,-2296,-1945,-1903,-1738,-1783,-1900,-1954,-1770,-1953,-1848,-1946,-2026,-1899,-1899,-1984,-1864,-1807,-1792,-1696,-1579,-1829,-2173,-1960,-1611
EIA-930,Daily,NYIS,UTCD,,2612022,4,2022-09-18T05:00:00.000Z,2022-09-18T06:00:00.000Z,2022-09-18T07:00:00.000Z,2022-09-18T08:00:00.000Z,2022-09-18T09:00:00.000Z,2022-09-18T10:00:00.000Z,2022-09-18T11:00:00.000Z,2022-09-18T12:00:00.000Z,2022-09-18T13:00:00.000Z,2022-09-18T14:00:00.000Z,2022-09-18T15:00:00.000Z,2022-09-18T16:00:00.000Z,2022-09-18T17:00:00.000Z,2022-09-18T18:00:00.000Z,2022-09-18T19:00:00.000Z,2022-09-18T20:00:00.000Z,2022-09-18T21:00:00.000Z,2022-09-18T22:00:00.000Z,2022-09-18T23:00:00.000Z,2022-09-19T00:00:00.000Z,2022-09-19T01:00:00.000Z,2022-09-19T02:00:00.000Z,2022-09-19T03:00:00.000Z,2022-09-19T04:00:00.000Z
EIA-930,Daily,NYIS,D,ZONA,2612022,4,1504,1460,1435,1414,1404,1411,1431,1449,1519,1598,1685,1765,1849,1873,1906,1920,1928,1896,1864,1869,1857,1789,1706,1626
EIA-930,Daily,NYIS,D,ZONB,2612022,4,953,909,881,863,857,864,886,895,916,936,968,1041,1152,1201,1195,1223,1297,1323,1300,1289,1260,1194,1120,1052
EIA-930,Daily,NYIS,D,ZONC,2612022,4,1425,1379,1347,1329,1322,1333,1370,1408,1439,1432,1460,1514,1612,1705,1818,1807,1847,1898,1935,1945,1888,1768,1675,1570
EIA-930,Daily,NYIS,D,ZOND,2612022,4,573,577,563,567,571,577,568,577,588,598,606,619,625,623,621,625,639,647,647,639,631,623,586,570
EIA-930,Daily,NYIS,D,ZONE,2612022,4,620,603,589,580,582,596,621,649,676,704,703,680,710,757,774,802,847,869,884,903,877,817,743,685
EIA-930,Daily,NYIS,D,ZONF,2612022,4,1102,1065,1044,1043,1042,1053,1079,1113,1147,1136,1141,1194,1235,1267,1366,1433,1490,1547,1560,1561,1514,1427,1338,1257
EIA-930,Daily,NYIS,D,ZONG,2612022,4,867,824,792,776,769,776,799,818,833,825,824,860,933,1038,1140,1241,1325,1405,1413,1412,1353,1267,1168,1071
EIA-930,Daily,NYIS,D,ZONH,2612022,4,258,249,238,230,225,224,230,244,267,284,298,309,325,347,369,386,403,413,421,408,395,369,339,307
EIA-930,Daily,NYIS,D,ZONI,2612022,4,523,500,479,464,458,460,470,484,517,545,565,589,623,662,705,742,776,780,774,803,794,762,720,668
EIA-930,Daily,NYIS,D,ZONJ,2612022,4,5076,4884,4739,4623,4546,4561,4641,4776,5040,5328,5591,5842,6051,6235,6409,6603,6728,6772,6704,6706,6619,6434,6164,5842
EIA-930,Daily,NYIS,D,ZONK,2612022,4,2003,1909,1841,1803,1788,1796,1819,1865,1970,2072,2184,2313,2478,2674,2853,3024,3173,3259,3196,3165,3069,2882,2676,2434
