Survey Name,Posting Type,Balancing Authority Code,Interconnected Balancing Authority Code,Type,Date,UTCOffset,HR1,HR2,HR3,HR4,HR5,HR6,HR7,HR8,HR9,HR10,HR11,HR12,HR13,HR14,HR15,HR16,HR17,HR18,HR19,HR20,HR21,HR22,HR23,HR24,HR25
EIA-930,Daily,NYIS,,UTC0,1762017,4,2017-06-25T05:00:00.000Z,2017-06-25T06:00:00.000Z,2017-06-25T07:00:00.000Z,2017-06-25T08:00:00.000Z,2017-06-25T09:00:00.000Z,2017-06-25T10:00:00.000Z,2017-06-25T11:00:00.000Z,2017-06-25T12:00:00.000Z,2017-06-25T13:00:00.000Z,2017-06-25T14:00:00.000Z,2017-06-25T15:00:00.000Z,2017-06-25T16:00:00.000Z,2017-06-25T17:00:00.000Z,2017-06-25T18:00:00.000Z,2017-06-25T19:00:00.000Z,2017-06-25T20:00:00.000Z,2017-06-25T21:00:00.000Z,2017-06-25T22:00:00.000Z,2017-06-25T23:00:00.000Z,2017-06-26T00:00:00.000Z,2017-06-26T01:00:00.000Z,2017-06-26T02:00:00.000Z,2017-06-26T03:00:00.000Z,2017-06-26T04:00:00.000Z
EIA-930,Daily,NYIS,,DF,1762017,4,17594,16643,15948,15474,15224,15056,15135,15922,17102,18889,19518,19832,19908,19837,19760,19819,20020,20149,19979,19613,19261,19090,18195,17077
EIA-930,Daily,NYIS,,UTC1,1752017,4,2017-06-24T05:00:00.000Z,2017-06-24T06:00:00.000Z,2017-06-24T07:00:00.000Z,2017-06-24T08:00:00.000Z,2017-06-24T09:00:00.000Z,2017-06-24T10:00:00.000Z,2017-06-24T11:00:00.000Z,2017-06-24T12:00:00.000Z,2017-06-24T13:00:00.000Z,2017-06-24T14:00:00.000Z,2017-06-24T15:00:00.000Z,2017-06-24T16:00:00.000Z,2017-06-24T17:00:00.000Z,2017-06-24T18:00:00.000Z,2017-06-24T19:00:00.000Z,2017-06-24T20:00:00.000Z,2017-06-24T21:00:00.000Z,2017-06-24T22:00:00.000Z,2017-06-24T23:00:00.000Z,2017-06-25T00:00:00.000Z,2017-06-25T01:00:00.000Z,2017-06-25T02:00:00.000Z,2017-06-25T03:00:00.000Z,2017-06-25T04:00:00.000Z
EIA-930,Daily,NYIS,,D,1752017,4,19599,18564,17753,17215,16951,16857,17124,18024,19097,20331,21450,22222,22509,22541,22595,22721,22753,22694,22484,21837,21192,21018,20123,18782
EIA-930,Daily,NYIS,,NG,1752017,4,15800,14894,14271,13960,13757,13816,13926,14626,15392,16752,17979,19083,18983,18680,18621,18875,19000,19464,19326,18668,17992,17463,16487,14704
EIA-930,Daily,NYIS,,TI,1752017,4,-3799,-3670,-3482,-3255,-3194,-3041,-3198,-3398,-3705,-3579,-3471,-3139,-3526,-3861,-3974,-3846,-3753,-3230,-3158,-3169,-3200,-3555,-3636,-4078
EIA-930,Daily,NYIS,,UTC2,1742017,4,2017-06-23T05:00:00.000Z,2017-06-23T06:00:00.000Z,2017-06-23T07:00:00.000Z,2017-06-23T08:00:00.000Z,2017-06-23T09:00:00.000Z,2017-06-23T10:00:00.000Z,2017-06-23T11:00:00.000Z,2017-06-23T12:00:00.000Z,2017-06-23T13:00:00.000Z,2017-06-23T14:00:00.000Z,2017-06-23T15:00:00.000Z,2017-06-23T16:00:00.000Z,2017-06-23T17:00:00.000Z,2017-06-23T18:00:00.000Z,2017-06-23T19:00:00.000Z,2017-06-23T20:00:00.000Z,2017-06-23T21:00:00.000Z,2017-06-23T22:00:00.000Z,2017-06-23T23:00:00.000Z,2017-06-24T00:00:00.000Z,2017-06-24T01:00:00.000Z,2017-06-24T02:00:00.000Z,2017-06-24T03:00:00.000Z,2017-06-24T04:00:00.000Z
EIA-930,Daily,NYIS,HQT,DIBA,1742017,4,-1460,-1458,-1451,-1434,-1460,-1462,-1457,-1475,-1468,-1403,-1482,-1475,-1180,-716,-1163,-1201,-1203,-1204,-1205,-1300,-1305,-1301,-686,-809
EIA-930,Daily,NYIS,ISNE,DIBA,1742017,4,-28,187,113,128,307,127,-239,-338,-411,-471,-641,-485,-396,4,376,605,589,170,82,-81,-290,-411,-451,-264
EIA-930,Daily,NYIS,IESO,DIBA,1742017,4,-1270,-1259,-1143,-1146,-1127,-1123,-1294,-1409,-1518,-1254,-1090,-968,-1010,-1093,-899,-826,-1086,-1000,-770,-749,-762,-961,-1204,-1375
EIA-930,Daily,NYIS,PJM,DIBA,1742017,4,-839,-933,-985,-1008,-1070,-811,-822,-766,-811,-1233,-816,-914,-859,-1399,-1228,-1501,-1247,-1614,-1349,-1291,-1143,-1055,-1343,-1242
