Survey Name,Posting Type,Balancing Authority Code,Interconnected Balancing Authority Code,Type,Date,UTCOffset,HR1,HR2,HR3,HR4,HR5,HR6,HR7,HR8,HR9,HR10,HR11,HR12,HR13,HR14,HR15,HR16,HR17,HR18,HR19,HR20,HR21,HR22,HR23,HR24,HR25
EIA-930,Daily,NYIS,,UTC0,2692017,4,2017-09-26T05:00:00.000Z,2017-09-26T06:00:00.000Z,2017-09-26T07:00:00.000Z,2017-09-26T08:00:00.000Z,2017-09-26T09:00:00.000Z,2017-09-26T10:00:00.000Z,2017-09-26T11:00:00.000Z,2017-09-26T12:00:00.000Z,2017-09-26T13:00:00.000Z,2017-09-26T14:00:00.000Z,2017-09-26T15:00:00.000Z,2017-09-26T16:00:00.000Z,2017-09-26T17:00:00.000Z,2017-09-26T18:00:00.000Z,2017-09-26T19:00:00.000Z,2017-09-26T20:00:00.000Z,2017-09-26T21:00:00.000Z,2017-09-26T22:00:00.000Z,2017-09-26T23:00:00.000Z,2017-09-27T00:00:00.000Z,2017-09-27T01:00:00.000Z,2017-09-27T02:00:00.000Z,2017-09-27T03:00:00.000Z,2017-09-27T04:00:00.000Z
EIA-930,Daily,NYIS,,DF,2692017,4,16948,15910,15245,14885,14987,15989,18117,19637,20717,21599,22326,22862,23311,23795,24118,24375,24535,24258,23786,23855,23135,21689,19886,18109
EIA-930,Daily,NYIS,,UTC1,2682017,4,2017-09-25T05:00:00.000Z,2017-09-25T06:00:00.000Z,2017-09-25T07:00:00.000Z,2017-09-25T08:00:00.000Z,2017-09-25T09:00:00.000Z,2017-09-25T10:00:00.000Z,2017-09-25T11:00:00.000Z,2017-09-25T12:00:00.000Z,2017-09-25T13:00:00.000Z,2017-09-25T14:00:00.000Z,2017-09-25T15:00:00.000Z,2017-09-25T16:00:00.000Z,2017-09-25T17:00:00.000Z,2017-09-25T18:00:00.000Z,2017-09-25T19:00:00.000Z,2017-09-25T20:00:00.000Z,2017-09-25T21:00:00.000Z,2017-09-25T22:00:00.000Z,2017-09-25T23:00:00.000Z,2017-09-26T00:00:00.000Z,2017-09-26T01:00:00.000Z,2017-09-26T02:00:00.000Z,2017-09-26T03:00:00.000Z,2017-09-26T04:00:00.000Z
EIA-930,Daily,NYIS,,D,2682017,4,17816,16991,16390,16073,16171,17043,18725,20006,21080,22264,23415,24380,25359,26257,26818,27232,27394,27094,26067,25754,24638,23083,21251,19477
EIA-930,Daily,NYIS,,NG,2682017,4,14619,13670,12937,12583,12888,13522,15229,16020,17168,18561,20311,21982,23236,23970,24694,25448,25824,25972,25291,24829,23454,21113,18530,16516
EIA-930,Daily,NYIS,,TI,2682017,4,-3197,-3321,-3453,-3490,-3283,-3521,-3496,-3986,-3912,-3703,-3104,-2398,-2123,-2287,-2124,-1784,-1570,-1122,-776,-925,-1184,-1970,-2721,-2961
EIA-930,Daily,NYIS,,UTC2,2672017,4,2017-09-24T05:00:00.000Z,2017-09-24T06:00:00.000Z,2017-09-24T07:00:00.000Z,2017-09-24T08:00:00.000Z,2017-09-24T09:00:00.000Z,2017-09-24T10:00:00.000Z,2017-09-24T11:00:00.000Z,2017-09-24T12:00:00.000Z,2017-09-24T13:00:00.000Z,2017-09-24T14:00:00.000Z,2017-09-24T15:00:00.000Z,2017-09-24T16:00:00.000Z,2017-09-24T17:00:00.000Z,2017-09-24T18:00:00.000Z,2017-09-24T19:00:00.000Z,2017-09-24T20:00:00.000Z,2017-09-24T21:00:00.000Z,2017-09-24T22:00:00.000Z,2017-09-24T23:00:00.000Z,2017-09-25T00:00:00.000Z,2017-09-25T01:00:00.000Z,2017-09-25T02:00:00.000Z,2017-09-25T03:00:00.000Z,2017-09-25T04:00:00.000Z
EIA-930,Daily,NYIS,HQT,DIBA,2672017,4,-1457,-1434,-1388,-1355,-1497,-1499,-1502,-1395,-1516,-1512,-1507,-1503,-1499,-1494,-1524,-1525,-1523,-1520,-1522,-1523,-1525,-1530,-1538,-1544
EIA-930,Daily,NYIS,ISNE,DIBA,2672017,4,-293,-279,-89,47,191,138,-81,-107,-340,-577,-858,-1092,-1222,-997,-532,-463,-151,19,149,327,291,-241,-360,-494
EIA-930,Daily,NYIS,IESO,DIBA,2672017,4,-394,-512,-858,-951,-952,-871,-789,-726,-536,-427,-261,-208,-76,80,-61,-60,-5,207,376,271,405,79,-307,-370
EIA-930,Daily,NYIS,PJM,DIBA,2672017,4,-879,-706,-820,-830,-859,-916,-873,-602,-610,-754,-632,-600,-611,-571,-677,-685,-746,-1089,-1306,-1325,-1279,-1269,-976,-810
