Product_Name,Posting_Type,Balancing_Authority_Code,Data_Type,Data_Code,Data_Date,UTC Offset,HR1,HR2,HR3,HR4,HR5,HR6,HR7,HR8,HR9,HR10,HR11,HR12,HR13,HR14,HR15,HR16,HR17,HR18,HR19,HR20,HR21,HR22,HR23,HR24,HR25
EIA-930,Daily,NYIS,UTC0,,1012021,4,2021-04-11T05:00:00.000Z,2021-04-11T06:00:00.000Z,2021-04-11T07:00:00.000Z,2021-04-11T08:00:00.000Z,2021-04-11T09:00:00.000Z,2021-04-11T10:00:00.000Z,2021-04-11T11:00:00.000Z,2021-04-11T12:00:00.000Z,2021-04-11T13:00:00.000Z,2021-04-11T14:00:00.000Z,2021-04-11T15:00:00.000Z,2021-04-11T16:00:00.000Z,2021-04-11T17:00:00.000Z,2021-04-11T18:00:00.000Z,2021-04-11T19:00:00.000Z,2021-04-11T20:00:00.000Z,2021-04-11T21:00:00.000Z,2021-04-11T22:00:00.000Z,2021-04-11T23:00:00.000Z,2021-04-12T00:00:00.000Z,2021-04-12T01:00:00.000Z,2021-04-12T02:00:00.000Z,2021-04-12T03:00:00.000Z,2021-04-12T04:00:00.000Z
EIA-930,Daily,NYIS,DF,,1012021,4,12509,11984,11643,11444,11415,11543,11786,12290,13009,13474,13754,13966,14078,14000,13838,13684,13728,14013,14336,14708,15052,14528,13713,12860
EIA-930,Daily,NYIS,UTC1,,1002021,4,2021-04-10T05:00:00.000Z,2021-04-10T06:00:00.000Z,2021-04-10T07:00:00.000Z,2021-04-10T08:00:00.000Z,2021-04-10T09:00:00.000Z,2021-04-10T10:00:00.000Z,2021-04-10T11:00:00.000Z,2021-04-10T12:00:00.000Z,2021-04-10T13:00:00.000Z,2021-04-10T14:00:00.000Z,2021-04-10T15:00:00.000Z,2021-04-10T16:00:00.000Z,2021-04-10T17:00:00.000Z,2021-04-10T18:00:00.000Z,2021-04-10T19:00:00.000Z,2021-04-10T20:00:00.000Z,2021-04-10T21:00:00.000Z,2021-04-10T22:00:00.000Z,2021-04-10T23:00:00.000Z,2021-04-11T00:00:00.000Z,2021-04-11T01:00:00.000Z,2021-04-11T02:00:00.000Z,2021-04-11T03:00:00.000Z,2021-04-11T04:00:00.000Z
EIA-930,Daily,NYIS,D,SYS,1002021,4,13005,12526,12244,12063,12061,12291,12749,13173,13679,13875,13710,13534,13427,13361,13381,13579,13960,14479,14793,15142,15298,14858,14184,13397
EIA-930,Daily,NYIS,NG,SYS,1002021,4,9556,9116,8874,9072,9276,9731,10739,10690,11001,11151,10848,10270,10078,9722,9824,9999,10497,11215,11539,12332,12081,11947,11296,10595
EIA-930,Daily,NYIS,NG,OTH,1002021,4,188,189,193,188,185,184,185,193,194,202,214,226,223,219,219,208,205,199,197,201,199,197,198,196
EIA-930,Daily,NYIS,NG,WND,1002021,4,544,654,643,587,507,472,442,367,245,151,79,78,99,126,126,114,126,162,173,192,225,254,360,433
EIA-930,Daily,NYIS,NG,SUN,1002021,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
EIA-930,Daily,NYIS,NG,WAT,1002021,4,2375,2296,2129,2439,2518,2581,3014,2873,3235,3214,3165,2798,2714,2695,2703,2691,2710,2880,2720,2961,3014,3019,2778,2692
EIA-930,Daily,NYIS,NG,OIL,1002021,4,30,1,1,0,1,1,1,1,1,0,0,1,0,0,0,0,1,0,1,0,0,0,0,0
EIA-930,Daily,NYIS,NG,NUC,1002021,4,3482,3460,3462,3463,3475,3492,3495,3497,3497,3494,3489,3488,3489,3487,3489,3482,3478,3493,3509,3517,3510,3496,3484,3470
EIA-930,Daily,NYIS,NG,NG,1002021,4,2934,2513,2442,2392,2587,2997,3599,3755,3826,4087,3898,3677,3551,3192,3284,3501,3973,4479,4936,5459,5131,4978,4473,3801
EIA-930,Daily,NYIS,NG,COL,1002021,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
EIA-930,Daily,NYIS,FLOW,SYS,1002021,4,-3449,-3410,-3370,-2991,-2785,-2560,-2010,-2483,-2678,-2724,-2862,-3264,-3349,-3639,-3557,-3580,-3463,-3264,-3254,-2810,-3217,-2911,-2888,-2802
EIA-930,Daily,NYIS,UTC2,,0992021,4,2021-04-09T05:00:00.000Z,2021-04-09T06:00:00.000Z,2021-04-09T07:00:00.000Z,2021-04-09T08:00:00.000Z,2021-04-09T09:00:00.000Z,2021-04-09T10:00:00.000Z,2021-04-09T11:00:00.000Z,2021-04-09T12:00:00.000Z,2021-04-09T13:00:00.000Z,2021-04-09T14:00:00.000Z,2021-04-09T15:00:00.000Z,2021-04-09T16:00:00.000Z,2021-04-09T17:00:00.000Z,2021-04-09T18:00:00.000Z,2021-04-09T19:00:00.000Z,2021-04-09T20:00:00.000Z,2021-04-09T21:00:00.000Z,2021-04-09T22:00:00.000Z,2021-04-09T23:00:00.000Z,2021-04-10T00:00:00.000Z,2021-04-10T01:00:00.000Z,2021-04-10T02:00:00.000Z,2021-04-10T03:00:00.000Z,2021-04-10T04:00:00.000Z
EIA-930,Daily,NYIS,FLOW,HQT,0992021,4,-402,-404,-397,-389,-388,-386,-407,-466,-836,-827,-988,-1079,-1056,-1143,-1306,-1164,-1195,-1292,-1107,-1001,-1079,-960,-885,-585
EIA-930,Daily,NYIS,FLOW,ISNE,0992021,4,-855,-862,-773,-704,-710,-335,-252,-340,-778,-890,-565,-578,-693,-779,-661,-596,-364,-362,-146,-159,-213,-161,-269,-502
EIA-930,Daily,NYIS,FLOW,IESO,0992021,4,-540,-650,-464,-399,-345,-331,-293,-205,-476,-636,-726,-779,-618,-500,-466,-564,-558,-743,-806,-701,-693,-814,-954,-915
EIA-930,Daily,NYIS,FLOW,PJM,0992021,4,-680,-761,-751,-712,-764,-786,-844,-931,-825,-727,-753,-736,-742,-706,-766,-689,-740,-755,-769,-772,-508,-529,-689,-787
EIA-930,Daily,NYIS,UTCD,,1002021,4,2021-04-10T05:00:00.000Z,2021-04-10T06:00:00.000Z,2021-04-10T07:00:00.000Z,2021-04-10T08:00:00.000Z,2021-04-10T09:00:00.000Z,2021-04-10T10:00:00.000Z,2021-04-10T11:00:00.000Z,2021-04-10T12:00:00.000Z,2021-04-10T13:00:00.000Z,2021-04-10T14:00:00.000Z,2021-04-10T15:00:00.000Z,2021-04-10T16:00:00.000Z,2021-04-10T17:00:00.000Z,2021-04-10T18:00:00.000Z,2021-04-10T19:00:00.000Z,2021-04-10T20:00:00.000Z,2021-04-10T21:00:00.000Z,2021-04-10T22:00:00.000Z,2021-04-10T23:00:00.000Z,2021-04-11T00:00:00.000Z,2021-04-11T01:00:00.000Z,2021-04-11T02:00:00.000Z,2021-04-11T03:00:00.000Z,2021-04-11T04:00:00.000Z
EIA-930,Daily,NYIS,D,ZONA,1002021,4,1361,1329,1306,1294,1294,1312,1338,1364,1423,1429,1427,1452,1445,1451,1466,1482,1514,1546,1542,1543,1574,1541,1477,1414
EIA-930,Daily,NYIS,D,ZONB,1002021,4,823,798,779,775,781,802,839,858,873,868,867,863,879,881,881,902,928,959,979,998,1018,976,922,865
EIA-930,Daily,NYIS,D,ZONC,1002021,4,1328,1298,1280,1258,1264,1307,1356,1405,1434,1439,1390,1339,1319,1331,1338,1360,1415,1473,1521,1547,1556,1500,1432,1362
EIA-930,Daily,NYIS,D,ZOND,1002021,4,589,580,576,574,573,572,584,527,527,537,529,524,520,509,509,525,518,527,532,536,537,537,525,518
EIA-930,Daily,NYIS,D,ZONE,1002021,4,615,599,591,577,582,598,632,664,679,686,663,636,620,599,591,612,654,695,715,736,757,727,673,626
EIA-930,Daily,NYIS,D,ZONF,1002021,4,1002,964,950,944,947,967,1009,1049,1091,1085,1008,938,920,917,919,953,1030,1142,1196,1231,1245,1192,1123,1054
EIA-930,Daily,NYIS,D,ZONG,1002021,4,763,728,710,703,699,715,751,781,806,799,748,717,712,702,728,751,795,857,907,948,958,917,864,799
EIA-930,Daily,NYIS,D,ZONH,1002021,4,225,217,212,210,210,215,223,241,258,268,265,269,270,258,254,260,267,273,271,278,282,276,262,240
EIA-930,Daily,NYIS,D,ZONI,1002021,4,458,438,425,422,425,432,430,454,490,484,504,513,511,498,503,503,509,513,509,529,540,525,507,475
EIA-930,Daily,NYIS,D,ZONJ,1002021,4,4189,4010,3904,3821,3794,3842,3994,4152,4343,4474,4610,4687,4670,4638,4627,4632,4644,4665,4693,4765,4781,4698,4543,4328
EIA-930,Daily,NYIS,D,ZONK,1002021,4,1647,1559,1505,1481,1486,1525,1588,1672,1748,1801,1693,1591,1555,1572,1558,1594,1680,1823,1925,2025,2045,1964,1851,1712
