Survey Name,Posting Type,Balancing Authority Code,Interconnected Balancing Authority Code,Type,Date,UTCOffset,HR1,HR2,HR3,HR4,HR5,HR6,HR7,HR8,HR9,HR10,HR11,HR12,HR13,HR14,HR15,HR16,HR17,HR18,HR19,HR20,HR21,HR22,HR23,HR24,HR25
EIA-930,Daily,NYIS,,UTC0,1622018,4,2018-06-11T05:00:00.000Z,2018-06-11T06:00:00.000Z,2018-06-11T07:00:00.000Z,2018-06-11T08:00:00.000Z,2018-06-11T09:00:00.000Z,2018-06-11T10:00:00.000Z,2018-06-11T11:00:00.000Z,2018-06-11T12:00:00.000Z,2018-06-11T13:00:00.000Z,2018-06-11T14:00:00.000Z,2018-06-11T15:00:00.000Z,2018-06-11T16:00:00.000Z,2018-06-11T17:00:00.000Z,2018-06-11T18:00:00.000Z,2018-06-11T19:00:00.000Z,2018-06-11T20:00:00.000Z,2018-06-11T21:00:00.000Z,2018-06-11T22:00:00.000Z,2018-06-11T23:00:00.000Z,2018-06-12T00:00:00.000Z,2018-06-12T01:00:00.000Z,2018-06-12T02:00:00.000Z,2018-06-12T03:00:00.000Z,2018-06-12T04:00:00.000Z
EIA-930,Daily,NYIS,,DF,1622018,4,13494,12849,12454,12280,12416,13009,14394,15937,16845,17410,17800,17964,18028,18126,18160,18237,18423,18579,18406,18134,17954,17630,16362,14889
EIA-930,Daily,NYIS,,UTC1,1612018,4,2018-06-10T05:00:00.000Z,2018-06-10T06:00:00.000Z,2018-06-10T07:00:00.000Z,2018-06-10T08:00:00.000Z,2018-06-10T09:00:00.000Z,2018-06-10T10:00:00.000Z,2018-06-10T11:00:00.000Z,2018-06-10T12:00:00.000Z,2018-06-10T13:00:00.000Z,2018-06-10T14:00:00.000Z,2018-06-10T15:00:00.000Z,2018-06-10T16:00:00.000Z,2018-06-10T17:00:00.000Z,2018-06-10T18:00:00.000Z,2018-06-10T19:00:00.000Z,2018-06-10T20:00:00.000Z,2018-06-10T21:00:00.000Z,2018-06-10T22:00:00.000Z,2018-06-10T23:00:00.000Z,2018-06-11T00:00:00.000Z,2018-06-11T01:00:00.000Z,2018-06-11T02:00:00.000Z,2018-06-11T03:00:00.000Z,2018-06-11T04:00:00.000Z
EIA-930,Daily,NYIS,,D,1612018,4,15291,14557,14063,13729,13580,13451,13597,14137,14934,15826,16442,16752,16951,17051,17062,17068,17231,17402,17391,17342,17426,17221,16215,14956
EIA-930,Daily,NYIS,,NG,1612018,4,11652,10758,10447,10095,9969,10171,10572,11142,11529,12226,12617,12644,13112,13190,13173,13072,13232,13407,13649,13749,14047,13563,12839,11805
EIA-930,Daily,NYIS,,TI,1612018,4,-3639,-3799,-3616,-3634,-3611,-3280,-3025,-2995,-3405,-3600,-3825,-4108,-3839,-3861,-3889,-3996,-3999,-3995,-3742,-3593,-3379,-3658,-3376,-3151
EIA-930,Daily,NYIS,,UTC2,1602018,4,2018-06-09T05:00:00.000Z,2018-06-09T06:00:00.000Z,2018-06-09T07:00:00.000Z,2018-06-09T08:00:00.000Z,2018-06-09T09:00:00.000Z,2018-06-09T10:00:00.000Z,2018-06-09T11:00:00.000Z,2018-06-09T12:00:00.000Z,2018-06-09T13:00:00.000Z,2018-06-09T14:00:00.000Z,2018-06-09T15:00:00.000Z,2018-06-09T16:00:00.000Z,2018-06-09T17:00:00.000Z,2018-06-09T18:00:00.000Z,2018-06-09T19:00:00.000Z,2018-06-09T20:00:00.000Z,2018-06-09T21:00:00.000Z,2018-06-09T22:00:00.000Z,2018-06-09T23:00:00.000Z,2018-06-10T00:00:00.000Z,2018-06-10T01:00:00.000Z,2018-06-10T02:00:00.000Z,2018-06-10T03:00:00.000Z,2018-06-10T04:00:00.000Z
EIA-930,Daily,NYIS,HQT,DIBA,1602018,4,-1518,-1276,-1256,-1240,-1211,-1323,-1137,-1470,-1565,-1584,-1586,-1585,-1584,-1585,-1531,-1587,-1589,-1588,-1700,-1705,-1706,-1706,-1708,-1623
EIA-930,Daily,NYIS,ISNE,DIBA,1602018,4,184,63,100,157,316,3,312,275,279,319,13,-172,-370,-471,-352,-615,-446,-334,-346,-121,-121,-585,-136,21
EIA-930,Daily,NYIS,IESO,DIBA,1602018,4,-1359,-1226,-1209,-1093,-1082,-1008,-969,-799,-903,-1018,-1268,-1230,-1373,-1199,-916,-807,-836,-909,-771,-774,-872,-990,-905,-1173
EIA-930,Daily,NYIS,PJM,DIBA,1602018,4,-932,-1047,-929,-811,-840,-631,-893,-889,-1005,-840,-957,-974,-901,-445,-491,-191,-355,-337,-586,-764,-724,-723,-1057,-737
