Product_Name,Posting_Type,Balancing_Authority_Code,Data_Type,Data_Code,Data_Date,UTC Offset,HR1,HR2,HR3,HR4,HR5,HR6,HR7,HR8,HR9,HR10,HR11,HR12,HR13,HR14,HR15,HR16,HR17,HR18,HR19,HR20,HR21,HR22,HR23,HR24,HR25
EIA-930,Daily,NYIS,UTC0,,2812019,4,2019-10-08T05:00:00.000Z,2019-10-08T06:00:00.000Z,2019-10-08T07:00:00.000Z,2019-10-08T08:00:00.000Z,2019-10-08T09:00:00.000Z,2019-10-08T10:00:00.000Z,2019-10-08T11:00:00.000Z,2019-10-08T12:00:00.000Z,2019-10-08T13:00:00.000Z,2019-10-08T14:00:00.000Z,2019-10-08T15:00:00.000Z,2019-10-08T16:00:00.000Z,2019-10-08T17:00:00.000Z,2019-10-08T18:00:00.000Z,2019-10-08T19:00:00.000Z,2019-10-08T20:00:00.000Z,2019-10-08T21:00:00.000Z,2019-10-08T22:00:00.000Z,2019-10-08T23:00:00.000Z,2019-10-09T00:00:00.000Z,2019-10-09T01:00:00.000Z,2019-10-09T02:00:00.000Z,2019-10-09T03:00:00.000Z,2019-10-09T04:00:00.000Z
EIA-930,Daily,NYIS,DF,,2812019,4,13757,13137,12724,12527,12669,13489,15206,16420,16994,17193,17223,17145,17050,17032,16966,16965,17092,17260,17728,17995,17464,16489,15284,14048
EIA-930,Daily,NYIS,UTC1,,2802019,4,2019-10-07T05:00:00.000Z,2019-10-07T06:00:00.000Z,2019-10-07T07:00:00.000Z,2019-10-07T08:00:00.000Z,2019-10-07T09:00:00.000Z,2019-10-07T10:00:00.000Z,2019-10-07T11:00:00.000Z,2019-10-07T12:00:00.000Z,2019-10-07T13:00:00.000Z,2019-10-07T14:00:00.000Z,2019-10-07T15:00:00.000Z,2019-10-07T16:00:00.000Z,2019-10-07T17:00:00.000Z,2019-10-07T18:00:00.000Z,2019-10-07T19:00:00.000Z,2019-10-07T20:00:00.000Z,2019-10-07T21:00:00.000Z,2019-10-07T22:00:00.000Z,2019-10-07T23:00:00.000Z,2019-10-08T00:00:00.000Z,2019-10-08T01:00:00.000Z,2019-10-08T02:00:00.000Z,2019-10-08T03:00:00.000Z,2019-10-08T04:00:00.000Z
EIA-930,Daily,NYIS,D,SYS,2802019,4,13619,13183,12913,12813,13056,13954,15702,17035,17742,18120,18328,18577,18665,18810,18847,19002,19170,19308,19451,19422,18607,17527,16183,14917
EIA-930,Daily,NYIS,NG,SYS,2802019,4,11761,11548,11266,11181,11204,11717,13373,14217,14879,14915,14793,15071,15234,15528,15765,16071,16492,16613,16923,16872,16465,15502,14301,13277
EIA-930,Daily,NYIS,NG,OTH,2802019,4,172,172,170,171,172,174,172,174,170,184,194,194,199,192,190,187,179,174,172,171,172,172,170,171
EIA-930,Daily,NYIS,NG,WND,2802019,4,434,290,303,325,205,169,228,179,139,231,203,187,170,251,321,329,316,357,486,589,602,616,529,430
EIA-930,Daily,NYIS,NG,SUN,2802019,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
EIA-930,Daily,NYIS,NG,WAT,2802019,4,2772,2798,2648,2544,2640,2700,3074,3020,3520,2959,3105,3442,3362,3387,3432,3470,3626,3646,3650,3601,3529,3371,3122,3169
EIA-930,Daily,NYIS,NG,OIL,2802019,4,879,855,813,812,816,865,934,943,944,945,949,944,938,943,981,977,980,991,994,997,997,995,957,948
EIA-930,Daily,NYIS,NG,NUC,2802019,4,5018,5009,5019,5024,5039,5050,5058,5080,5089,5116,5143,5117,5105,5101,5098,5099,5100,5089,5091,5099,5096,5081,5054,5033
EIA-930,Daily,NYIS,NG,NG,2802019,4,2484,2421,2309,2303,2328,2756,3903,4818,5014,5476,5196,5184,5457,5652,5740,6006,6288,6353,6527,6412,6067,5264,4465,3523
EIA-930,Daily,NYIS,NG,COL,2802019,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
EIA-930,Daily,NYIS,FLOW,SYS,2802019,4,-1858,-1635,-1647,-1632,-1852,-2237,-2329,-2818,-2863,-3205,-3535,-3506,-3431,-3282,-3082,-2931,-2678,-2695,-2528,-2550,-2142,-2025,-1882,-1640
EIA-930,Daily,NYIS,UTC2,,2792019,4,2019-10-06T05:00:00.000Z,2019-10-06T06:00:00.000Z,2019-10-06T07:00:00.000Z,2019-10-06T08:00:00.000Z,2019-10-06T09:00:00.000Z,2019-10-06T10:00:00.000Z,2019-10-06T11:00:00.000Z,2019-10-06T12:00:00.000Z,2019-10-06T13:00:00.000Z,2019-10-06T14:00:00.000Z,2019-10-06T15:00:00.000Z,2019-10-06T16:00:00.000Z,2019-10-06T17:00:00.000Z,2019-10-06T18:00:00.000Z,2019-10-06T19:00:00.000Z,2019-10-06T20:00:00.000Z,2019-10-06T21:00:00.000Z,2019-10-06T22:00:00.000Z,2019-10-06T23:00:00.000Z,2019-10-07T00:00:00.000Z,2019-10-07T01:00:00.000Z,2019-10-07T02:00:00.000Z,2019-10-07T03:00:00.000Z,2019-10-07T04:00:00.000Z
EIA-930,Daily,NYIS,FLOW,HQT,2792019,4,-981,-906,-877,-912,-779,-977,-913,-945,-924,-997,-991,-1001,-1240,-1008,-1240,-1021,-1380,-1508,-1514,-1515,-1515,-1452,-1401,-898
EIA-930,Daily,NYIS,FLOW,ISNE,2792019,4,669,851,830,1034,1129,1018,1127,950,805,746,865,557,489,472,570,844,988,1087,1145,1012,891,648,696,655
EIA-930,Daily,NYIS,FLOW,IESO,2792019,4,-730,-823,-810,-573,-579,-363,-415,-264,-211,-237,-308,-537,-523,-542,-480,-365,-194,-182,-314,-308,-336,-316,-530,-543
EIA-930,Daily,NYIS,FLOW,PJM,2792019,4,-759,-723,-699,-829,-865,-758,-904,-781,-865,-1129,-1067,-1086,-1114,-1192,-1277,-1389,-1547,-1718,-1637,-1662,-1330,-1286,-1128,-1122
EIA-930,Daily,NYIS,UTCD,,2802019,4,2019-10-07T05:00:00.000Z,2019-10-07T06:00:00.000Z,2019-10-07T07:00:00.000Z,2019-10-07T08:00:00.000Z,2019-10-07T09:00:00.000Z,2019-10-07T10:00:00.000Z,2019-10-07T11:00:00.000Z,2019-10-07T12:00:00.000Z,2019-10-07T13:00:00.000Z,2019-10-07T14:00:00.000Z,2019-10-07T15:00:00.000Z,2019-10-07T16:00:00.000Z,2019-10-07T17:00:00.000Z,2019-10-07T18:00:00.000Z,2019-10-07T19:00:00.000Z,2019-10-07T20:00:00.000Z,2019-10-07T21:00:00.000Z,2019-10-07T22:00:00.000Z,2019-10-07T23:00:00.000Z,2019-10-08T00:00:00.000Z,2019-10-08T01:00:00.000Z,2019-10-08T02:00:00.000Z,2019-10-08T03:00:00.000Z,2019-10-08T04:00:00.000Z
EIA-930,Daily,NYIS,D,ZONA,2802019,4,1361,1322,1301,1290,1308,1385,1530,1621,1659,1678,1701,1712,1709,1722,1707,1688,1695,1695,1700,1740,1700,1636,1555,1467
EIA-930,Daily,NYIS,D,ZONB,2802019,4,847,822,803,792,805,870,979,1067,1096,1117,1132,1135,1131,1133,1130,1126,1126,1138,1154,1166,1125,1054,971,902
EIA-930,Daily,NYIS,D,ZONC,2802019,4,1381,1361,1328,1316,1360,1443,1627,1738,1774,1802,1810,1814,1800,1813,1796,1774,1777,1809,1848,1860,1791,1702,1575,1466
EIA-930,Daily,NYIS,D,ZOND,2802019,4,444,455,463,465,470,485,484,487,491,519,506,496,495,492,487,487,493,499,503,509,500,504,499,487
EIA-930,Daily,NYIS,D,ZONE,2802019,4,649,619,599,595,617,690,803,857,880,879,875,888,874,875,877,874,875,890,925,935,892,839,767,703
EIA-930,Daily,NYIS,D,ZONF,2802019,4,1086,1057,1044,1041,1059,1130,1272,1373,1401,1418,1437,1441,1430,1428,1429,1435,1457,1475,1499,1477,1430,1345,1242,1161
EIA-930,Daily,NYIS,D,ZONG,2802019,4,806,773,757,748,763,819,929,999,1040,1061,1076,1099,1103,1105,1106,1110,1135,1161,1186,1169,1115,1044,961,879
EIA-930,Daily,NYIS,D,ZONH,2802019,4,227,222,213,212,213,231,270,289,295,299,306,305,309,310,307,307,313,329,343,346,331,310,283,254
EIA-930,Daily,NYIS,D,ZONI,2802019,4,490,466,452,445,451,490,568,635,659,673,688,704,714,720,719,729,732,738,762,759,716,663,599,547
EIA-930,Daily,NYIS,D,ZONJ,2802019,4,4579,4403,4300,4265,4322,4605,5204,5770,6170,6395,6508,6667,6715,6746,6807,6877,6901,6871,6738,6649,6292,5889,5458,5023
EIA-930,Daily,NYIS,D,ZONK,2802019,4,1745,1679,1648,1638,1682,1802,2032,2195,2273,2274,2285,2311,2380,2462,2477,2589,2662,2697,2787,2807,2709,2537,2268,2021
