Product_Name,Posting_Type,Balancing_Authority_Code,Data_Type,Data_Code,Data_Date,UTC Offset,HR1,HR2,HR3,HR4,HR5,HR6,HR7,HR8,HR9,HR10,HR11,HR12,HR13,HR14,HR15,HR16,HR17,HR18,HR19,HR20,HR21,HR22,HR23,HR24,HR25
EIA-930,Daily,NYIS,UTC0,,1742020,4,2020-06-22T05:00:00.000Z,2020-06-22T06:00:00.000Z,2020-06-22T07:00:00.000Z,2020-06-22T08:00:00.000Z,2020-06-22T09:00:00.000Z,2020-06-22T10:00:00.000Z,2020-06-22T11:00:00.000Z,2020-06-22T12:00:00.000Z,2020-06-22T13:00:00.000Z,2020-06-22T14:00:00.000Z,2020-06-22T15:00:00.000Z,2020-06-22T16:00:00.000Z,2020-06-22T17:00:00.000Z,2020-06-22T18:00:00.000Z,2020-06-22T19:00:00.000Z,2020-06-22T20:00:00.000Z,2020-06-22T21:00:00.000Z,2020-06-22T22:00:00.000Z,2020-06-22T23:00:00.000Z,2020-06-23T00:00:00.000Z,2020-06-23T01:00:00.000Z,2020-06-23T02:00:00.000Z,2020-06-23T03:00:00.000Z,2020-06-23T04:00:00.000Z
EIA-930,Daily,NYIS,DF,,1742020,4,17891,16944,16299,15901,15805,15956,16714,18086,19734,20989,22112,23134,23998,24700,25219,25548,25872,26012,25538,24741,23796,23255,22000,20519
EIA-930,Daily,NYIS,UTC1,,1732020,4,2020-06-21T05:00:00.000Z,2020-06-21T06:00:00.000Z,2020-06-21T07:00:00.000Z,2020-06-21T08:00:00.000Z,2020-06-21T09:00:00.000Z,2020-06-21T10:00:00.000Z,2020-06-21T11:00:00.000Z,2020-06-21T12:00:00.000Z,2020-06-21T13:00:00.000Z,2020-06-21T14:00:00.000Z,2020-06-21T15:00:00.000Z,2020-06-21T16:00:00.000Z,2020-06-21T17:00:00.000Z,2020-06-21T18:00:00.000Z,2020-06-21T19:00:00.000Z,2020-06-21T20:00:00.000Z,2020-06-21T21:00:00.000Z,2020-06-21T22:00:00.000Z,2020-06-21T23:00:00.000Z,2020-06-22T00:00:00.000Z,2020-06-22T01:00:00.000Z,2020-06-22T02:00:00.000Z,2020-06-22T03:00:00.000Z,2020-06-22T04:00:00.000Z
EIA-930,Daily,NYIS,D,SYS,1732020,4,17424,16430,15717,15246,14943,14715,14954,15807,17008,18290,19460,20514,21297,21897,22307,22716,23261,23669,23621,23110,22492,22133,20952,19565
EIA-930,Daily,NYIS,NG,SYS,1732020,4,14545,13475,12505,12108,11568,11840,12003,13001,14119,15412,16474,17200,18192,18110,18393,19080,19839,20223,19900,19607,18791,18519,17166,16208
EIA-930,Daily,NYIS,NG,OTH,1732020,4,786,780,753,745,706,702,682,707,745,203,210,212,211,213,213,210,202,199,193,191,190,188,191,189
EIA-930,Daily,NYIS,NG,WND,1732020,4,93,143,231,243,273,261,204,145,55,39,34,19,23,77,89,41,29,71,31,60,35,50,104,246
EIA-930,Daily,NYIS,NG,SUN,1732020,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
EIA-930,Daily,NYIS,NG,WAT,1732020,4,2646,2277,2056,1986,1951,2019,2410,2754,2883,3218,3355,3206,3432,3123,3205,3514,3964,3927,3830,3602,3288,3328,3114,2835
EIA-930,Daily,NYIS,NG,OIL,1732020,4,0,0,0,0,0,0,0,0,0,576,645,653,660,660,664,661,763,934,852,912,1001,1004,960,942
EIA-930,Daily,NYIS,NG,NUC,1732020,4,4286,4307,4204,4195,4195,4317,4184,4295,4307,4293,4307,4310,4331,4331,4344,4356,4349,4352,4350,4360,4354,4348,4350,4324
EIA-930,Daily,NYIS,NG,NG,1732020,4,6732,5966,5258,4936,4440,4538,4521,5098,6126,7079,7921,8796,9532,9702,9875,10295,10529,10737,10640,10480,9920,9598,8444,7669
EIA-930,Daily,NYIS,NG,COL,1732020,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
EIA-930,Daily,NYIS,FLOW,SYS,1732020,4,-2879,-2955,-3212,-3138,-3375,-2875,-2951,-2806,-2889,-2878,-2986,-3314,-3105,-3787,-3914,-3636,-3422,-3446,-3721,-3503,-3701,-3614,-3786,-3357
EIA-930,Daily,NYIS,UTC2,,1722020,4,2020-06-20T05:00:00.000Z,2020-06-20T06:00:00.000Z,2020-06-20T07:00:00.000Z,2020-06-20T08:00:00.000Z,2020-06-20T09:00:00.000Z,2020-06-20T10:00:00.000Z,2020-06-20T11:00:00.000Z,2020-06-20T12:00:00.000Z,2020-06-20T13:00:00.000Z,2020-06-20T14:00:00.000Z,2020-06-20T15:00:00.000Z,2020-06-20T16:00:00.000Z,2020-06-20T17:00:00.000Z,2020-06-20T18:00:00.000Z,2020-06-20T19:00:00.000Z,2020-06-20T20:00:00.000Z,2020-06-20T21:00:00.000Z,2020-06-20T22:00:00.000Z,2020-06-20T23:00:00.000Z,2020-06-21T00:00:00.000Z,2020-06-21T01:00:00.000Z,2020-06-21T02:00:00.000Z,2020-06-21T03:00:00.000Z,2020-06-21T04:00:00.000Z
EIA-930,Daily,NYIS,FLOW,HQT,1722020,4,-1487,-1483,-1201,-895,-876,-889,-908,-1101,-1433,-1371,-1563,-1585,-1367,-1364,-1436,-1422,-1419,-1418,-1426,-1599,-1603,-1607,-1611,-1608
EIA-930,Daily,NYIS,FLOW,ISNE,1722020,4,638,889,895,1073,1163,1106,1223,1075,897,560,379,157,273,304,367,547,820,986,1058,1076,1135,1080,1033,986
EIA-930,Daily,NYIS,FLOW,IESO,1722020,4,-703,-562,-828,-1158,-1117,-1089,-677,-236,44,32,-441,-567,-877,-442,-340,-254,-105,-366,-504,-498,-474,-323,-389,-852
EIA-930,Daily,NYIS,FLOW,PJM,1722020,4,-1103,-1210,-1452,-1616,-1599,-1503,-1561,-1580,-1739,-1697,-1460,-1499,-1434,-1894,-1870,-2007,-2101,-2151,-2360,-2291,-2363,-2208,-1913,-1281
EIA-930,Daily,NYIS,UTCD,,1732020,4,2020-06-21T05:00:00.000Z,2020-06-21T06:00:00.000Z,2020-06-21T07:00:00.000Z,2020-06-21T08:00:00.000Z,2020-06-21T09:00:00.000Z,2020-06-21T10:00:00.000Z,2020-06-21T11:00:00.000Z,2020-06-21T12:00:00.000Z,2020-06-21T13:00:00.000Z,2020-06-21T14:00:00.000Z,2020-06-21T15:00:00.000Z,2020-06-21T16:00:00.000Z,2020-06-21T17:00:00.000Z,2020-06-21T18:00:00.000Z,2020-06-21T19:00:00.000Z,2020-06-21T20:00:00.000Z,2020-06-21T21:00:00.000Z,2020-06-21T22:00:00.000Z,2020-06-21T23:00:00.000Z,2020-06-22T00:00:00.000Z,2020-06-22T01:00:00.000Z,2020-06-22T02:00:00.000Z,2020-06-22T03:00:00.000Z,2020-06-22T04:00:00.000Z
EIA-930,Daily,NYIS,D,ZONA,1732020,4,1642,1534,1479,1446,1421,1396,1411,1496,1611,1746,1862,1973,2039,2098,2133,2174,2217,2244,2234,2178,2116,2088,1981,1860
EIA-930,Daily,NYIS,D,ZONB,1732020,4,1117,1040,989,954,935,919,941,1013,1103,1207,1306,1388,1456,1495,1505,1507,1547,1602,1615,1586,1536,1503,1402,1286
EIA-930,Daily,NYIS,D,ZONC,1732020,4,1687,1603,1539,1502,1480,1461,1494,1591,1711,1829,1931,2021,2093,2150,2186,2221,2277,2333,2351,2335,2252,2171,2030,1867
EIA-930,Daily,NYIS,D,ZOND,1732020,4,528,519,512,506,502,500,505,517,536,558,573,587,585,589,587,585,594,594,591,587,587,583,565,554
EIA-930,Daily,NYIS,D,ZONE,1732020,4,823,767,740,726,713,708,732,784,839,891,925,966,989,1010,1012,1023,1057,1094,1120,1118,1096,1076,996,918
EIA-930,Daily,NYIS,D,ZONF,1732020,4,1498,1412,1347,1305,1280,1256,1283,1353,1440,1528,1613,1684,1727,1780,1812,1870,1973,2050,2080,2061,2004,1951,1802,1650
EIA-930,Daily,NYIS,D,ZONG,1732020,4,1110,1021,962,922,891,870,881,936,1020,1118,1226,1337,1421,1483,1542,1604,1661,1714,1727,1689,1607,1550,1416,1278
EIA-930,Daily,NYIS,D,ZONH,1732020,4,313,293,277,261,253,246,250,275,310,354,386,416,440,457,474,485,501,508,504,481,465,453,424,387
EIA-930,Daily,NYIS,D,ZONI,1732020,4,700,661,624,597,580,567,575,615,665,724,773,819,858,891,923,944,970,984,962,930,910,903,857,800
EIA-930,Daily,NYIS,D,ZONJ,1732020,4,5583,5330,5124,4991,4898,4848,4926,5140,5438,5737,6023,6245,6402,6531,6623,6697,6778,6810,6763,6639,6558,6565,6418,6183
EIA-930,Daily,NYIS,D,ZONK,1732020,4,2419,2245,2121,2030,1985,1939,1951,2082,2331,2593,2838,3072,3283,3409,3504,3600,3682,3731,3670,3501,3356,3285,3055,2778
