Survey Name,Posting Type,Balancing Authority Code,Interconnected Balancing Authority Code,Type,Date,UTCOffset,HR1,HR2,HR3,HR4,HR5,HR6,HR7,HR8,HR9,HR10,HR11,HR12,HR13,HR14,HR15,HR16,HR17,HR18,HR19,HR20,HR21,HR22,HR23,HR24,HR25
EIA-930,Daily,NYIS,,UTC0,1412017,4,2017-05-21T05:00:00.000Z,2017-05-21T06:00:00.000Z,2017-05-21T07:00:00.000Z,2017-05-21T08:00:00.000Z,2017-05-21T09:00:00.000Z,2017-05-21T10:00:00.000Z,2017-05-21T11:00:00.000Z,2017-05-21T12:00:00.000Z,2017-05-21T13:00:00.000Z,2017-05-21T14:00:00.000Z,2017-05-21T15:00:00.000Z,2017-05-21T16:00:00.000Z,2017-05-21T17:00:00.000Z,2017-05-21T18:00:00.000Z,2017-05-21T19:00:00.000Z,2017-05-21T20:00:00.000Z,2017-05-21T21:00:00.000Z,2017-05-21T22:00:00.000Z,2017-05-21T23:00:00.000Z,2017-05-22T00:00:00.000Z,2017-05-22T01:00:00.000Z,2017-05-22T02:00:00.000Z,2017-05-22T03:00:00.000Z,2017-05-22T04:00:00.000Z
EIA-930,Daily,NYIS,,DF,1412017,4,13173,12620,12272,12086,12064,12117,12254,12855,13640,14206,14558,14747,14839,14870,14872,14951,15134,15291,15358,15447,15899,15705,14802,13796
EIA-930,Daily,NYIS,,UTC1,1402017,4,2017-05-20T05:00:00.000Z,2017-05-20T06:00:00.000Z,2017-05-20T07:00:00.000Z,2017-05-20T08:00:00.000Z,2017-05-20T09:00:00.000Z,2017-05-20T10:00:00.000Z,2017-05-20T11:00:00.000Z,2017-05-20T12:00:00.000Z,2017-05-20T13:00:00.000Z,2017-05-20T14:00:00.000Z,2017-05-20T15:00:00.000Z,2017-05-20T16:00:00.000Z,2017-05-20T17:00:00.000Z,2017-05-20T18:00:00.000Z,2017-05-20T19:00:00.000Z,2017-05-20T20:00:00.000Z,2017-05-20T21:00:00.000Z,2017-05-20T22:00:00.000Z,2017-05-20T23:00:00.000Z,2017-05-21T00:00:00.000Z,2017-05-21T01:00:00.000Z,2017-05-21T02:00:00.000Z,2017-05-21T03:00:00.000Z,2017-05-21T04:00:00.000Z
EIA-930,Daily,NYIS,,D,1402017,4,16024,14993,14303,13861,13699,13697,13959,14726,15537,15964,16160,16305,16250,16084,15957,15905,16011,16147,16148,16019,16258,16142,15304,14331
EIA-930,Daily,NYIS,,NG,1402017,4,12547,11511,10700,10092,10559,10694,11042,11839,12274,12335,12636,13014,12461,12305,12188,12312,12384,12789,12781,12695,12787,12620,11829,11113
EIA-930,Daily,NYIS,,TI,1402017,4,-3477,-3482,-3603,-3769,-3140,-3003,-2917,-2887,-3263,-3629,-3524,-3291,-3789,-3779,-3769,-3593,-3627,-3358,-3367,-3324,-3471,-3522,-3475,-3218
EIA-930,Daily,NYIS,,UTC2,1392017,4,2017-05-19T05:00:00.000Z,2017-05-19T06:00:00.000Z,2017-05-19T07:00:00.000Z,2017-05-19T08:00:00.000Z,2017-05-19T09:00:00.000Z,2017-05-19T10:00:00.000Z,2017-05-19T11:00:00.000Z,2017-05-19T12:00:00.000Z,2017-05-19T13:00:00.000Z,2017-05-19T14:00:00.000Z,2017-05-19T15:00:00.000Z,2017-05-19T16:00:00.000Z,2017-05-19T17:00:00.000Z,2017-05-19T18:00:00.000Z,2017-05-19T19:00:00.000Z,2017-05-19T20:00:00.000Z,2017-05-19T21:00:00.000Z,2017-05-19T22:00:00.000Z,2017-05-19T23:00:00.000Z,2017-05-20T00:00:00.000Z,2017-05-20T01:00:00.000Z,2017-05-20T02:00:00.000Z,2017-05-20T03:00:00.000Z,2017-05-20T04:00:00.000Z
EIA-930,Daily,NYIS,HQT,DIBA,1392017,4,-1225,-417,-1032,-1022,-1027,-1195,-1274,-1313,-1293,-1487,-1599,-1635,-1204,-1429,-1440,-1338,-1457,-1460,-1460,-1460,-1490,-1644,-1596,-1674
EIA-930,Daily,NYIS,ISNE,DIBA,1392017,4,-26,-144,-63,-33,-90,-39,-287,-251,-201,235,155,303,78,131,321,292,347,442,532,374,304,146,217,468
EIA-930,Daily,NYIS,IESO,DIBA,1392017,4,-966,-470,-458,-562,-795,-1038,-976,-976,-909,-806,-1038,-1083,-1057,-1015,-997,-1032,-971,-910,-959,-986,-894,-1091,-1023,-1098
EIA-930,Daily,NYIS,PJM,DIBA,1392017,4,-275,-416,-192,-291,-450,-272,-96,-355,-278,-389,-303,-467,-511,-288,-29,-57,-92,-534,-544,-596,-778,-986,-1255,-1004
