Product_Name,Posting_Type,Balancing_Authority_Code,Data_Type,Data_Code,Data_Date,UTC Offset,HR1,HR2,HR3,HR4,HR5,HR6,HR7,HR8,HR9,HR10,HR11,HR12,HR13,HR14,HR15,HR16,HR17,HR18,HR19,HR20,HR21,HR22,HR23,HR24,HR25
EIA-930,Daily,NYIS,UTC0,,3312018,5,2018-11-27T06:00:00.000Z,2018-11-27T07:00:00.000Z,2018-11-27T08:00:00.000Z,2018-11-27T09:00:00.000Z,2018-11-27T10:00:00.000Z,2018-11-27T11:00:00.000Z,2018-11-27T12:00:00.000Z,2018-11-27T13:00:00.000Z,2018-11-27T14:00:00.000Z,2018-11-27T15:00:00.000Z,2018-11-27T16:00:00.000Z,2018-11-27T17:00:00.000Z,2018-11-27T18:00:00.000Z,2018-11-27T19:00:00.000Z,2018-11-27T20:00:00.000Z,2018-11-27T21:00:00.000Z,2018-11-27T22:00:00.000Z,2018-11-27T23:00:00.000Z,2018-11-28T00:00:00.000Z,2018-11-28T01:00:00.000Z,2018-11-28T02:00:00.000Z,2018-11-28T03:00:00.000Z,2018-11-28T04:00:00.000Z,2018-11-28T05:00:00.000Z
EIA-930,Daily,NYIS,DF,,3312018,5,14148,13602,13307,13220,13466,14367,16068,17287,17832,18138,18305,18352,18322,18340,18347,18526,19327,20362,20219,19783,19140,18210,16979,15706
EIA-930,Daily,NYIS,UTC1,,3302018,5,2018-11-26T06:00:00.000Z,2018-11-26T07:00:00.000Z,2018-11-26T08:00:00.000Z,2018-11-26T09:00:00.000Z,2018-11-26T10:00:00.000Z,2018-11-26T11:00:00.000Z,2018-11-26T12:00:00.000Z,2018-11-26T13:00:00.000Z,2018-11-26T14:00:00.000Z,2018-11-26T15:00:00.000Z,2018-11-26T16:00:00.000Z,2018-11-26T17:00:00.000Z,2018-11-26T18:00:00.000Z,2018-11-26T19:00:00.000Z,2018-11-26T20:00:00.000Z,2018-11-26T21:00:00.000Z,2018-11-26T22:00:00.000Z,2018-11-26T23:00:00.000Z,2018-11-27T00:00:00.000Z,2018-11-27T01:00:00.000Z,2018-11-27T02:00:00.000Z,2018-11-27T03:00:00.000Z,2018-11-27T04:00:00.000Z,2018-11-27T05:00:00.000Z
EIA-930,Daily,NYIS,D,SYS,3302018,5,14343,13898,13675,13603,13922,14920,16733,17993,18530,18883,19120,19196,19143,19184,19219,19563,20210,20662,20475,19991,19332,18326,16982,15746
EIA-930,Daily,NYIS,NG,SYS,3302018,5,11596,11328,11086,11073,11373,12343,14209,15441,15890,16386,16462,16390,16286,16140,16278,16522,17252,17793,17614,17304,16587,15600,14439,13089
EIA-930,Daily,NYIS,NG,OTH,3302018,5,762,732,708,708,755,876,1002,1051,1088,1096,1100,1127,1097,1094,1093,1086,1089,1082,172,175,184,185,182,179
EIA-930,Daily,NYIS,NG,WND,3302018,5,175,217,268,318,372,434,502,636,730,787,784,767,826,766,865,873,908,929,1044,1040,1021,883,796,737
EIA-930,Daily,NYIS,NG,SUN,3302018,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
EIA-930,Daily,NYIS,NG,WAT,3302018,5,3002,2842,2679,2629,2625,2741,3247,3456,3418,3505,3507,3549,3519,3514,3538,3541,3573,3690,3578,3740,3569,3910,3620,3488
EIA-930,Daily,NYIS,NG,OIL,3302018,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,932,907,905,896,910,898
EIA-930,Daily,NYIS,NG,NUC,3302018,5,4997,4971,4958,4957,4963,5082,5272,5275,5289,5307,5298,5305,5299,5278,5304,5315,5335,5345,5400,5328,5311,5282,5312,5262
EIA-930,Daily,NYIS,NG,NG,3302018,5,2657,2564,2471,2459,2655,3208,4182,5020,5363,5688,5770,5639,5541,5486,5475,5705,6345,6745,6484,6111,5593,4441,3617,2522
EIA-930,Daily,NYIS,NG,COL,3302018,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
EIA-930,Daily,NYIS,FLOW,SYS,3302018,5,-2747,-2570,-2589,-2530,-2549,-2577,-2524,-2552,-2640,-2497,-2658,-2806,-2857,-3044,-2941,-3041,-2958,-2869,-2861,-2687,-2745,-2726,-2543,-2657
EIA-930,Daily,NYIS,UTC2,,3292018,5,2018-11-25T06:00:00.000Z,2018-11-25T07:00:00.000Z,2018-11-25T08:00:00.000Z,2018-11-25T09:00:00.000Z,2018-11-25T10:00:00.000Z,2018-11-25T11:00:00.000Z,2018-11-25T12:00:00.000Z,2018-11-25T13:00:00.000Z,2018-11-25T14:00:00.000Z,2018-11-25T15:00:00.000Z,2018-11-25T16:00:00.000Z,2018-11-25T17:00:00.000Z,2018-11-25T18:00:00.000Z,2018-11-25T19:00:00.000Z,2018-11-25T20:00:00.000Z,2018-11-25T21:00:00.000Z,2018-11-25T22:00:00.000Z,2018-11-25T23:00:00.000Z,2018-11-26T00:00:00.000Z,2018-11-26T01:00:00.000Z,2018-11-26T02:00:00.000Z,2018-11-26T03:00:00.000Z,2018-11-26T04:00:00.000Z,2018-11-26T05:00:00.000Z
EIA-930,Daily,NYIS,FLOW,HQT,3292018,5,-1204,-1257,-1132,-1088,-1190,-1255,-1215,-1177,-1239,-1367,-1369,-1338,-1371,-1378,-1379,-1373,-1380,-1378,-1379,-1383,-1384,-1388,-1392,-1215
EIA-930,Daily,NYIS,FLOW,ISNE,3292018,5,1276,1152,1193,1342,1291,1368,1238,1160,1367,1497,1397,1547,1449,1354,1375,1422,1401,1355,1292,1301,1244,1301,1434,1217
EIA-930,Daily,NYIS,FLOW,IESO,3292018,5,-1267,-1250,-1269,-1008,-570,-547,-586,-595,-700,-845,-954,-901,-892,-908,-1064,-1099,-1073,-712,-512,-790,-764,-999,-1026,-1019
EIA-930,Daily,NYIS,FLOW,PJM,3292018,5,-989,-918,-847,-726,-932,-982,-875,-876,-807,-895,-1118,-1264,-1390,-1417,-1307,-1216,-1344,-1213,-1502,-1551,-1586,-1601,-1370,-1181
EIA-930,Daily,NYIS,UTCD,,3302018,5,2018-11-26T06:00:00.000Z,2018-11-26T07:00:00.000Z,2018-11-26T08:00:00.000Z,2018-11-26T09:00:00.000Z,2018-11-26T10:00:00.000Z,2018-11-26T11:00:00.000Z,2018-11-26T12:00:00.000Z,2018-11-26T13:00:00.000Z,2018-11-26T14:00:00.000Z,2018-11-26T15:00:00.000Z,2018-11-26T16:00:00.000Z,2018-11-26T17:00:00.000Z,2018-11-26T18:00:00.000Z,2018-11-26T19:00:00.000Z,2018-11-26T20:00:00.000Z,2018-11-26T21:00:00.000Z,2018-11-26T22:00:00.000Z,2018-11-26T23:00:00.000Z,2018-11-27T00:00:00.000Z,2018-11-27T01:00:00.000Z,2018-11-27T02:00:00.000Z,2018-11-27T03:00:00.000Z,2018-11-27T04:00:00.000Z,2018-11-27T05:00:00.000Z
EIA-930,Daily,NYIS,D,ZONA,3302018,5,1543,1494,1480,1479,1494,1576,1760,1872,1878,1881,1900,1902,1926,1960,1947,1943,1989,2051,2039,2014,1978,1916,1819,1705
EIA-930,Daily,NYIS,D,ZONB,3302018,5,900,877,866,870,900,981,1109,1190,1219,1237,1249,1244,1236,1239,1234,1241,1285,1327,1311,1278,1233,1158,1073,994
EIA-930,Daily,NYIS,D,ZONC,3302018,5,1599,1569,1554,1561,1599,1720,1954,2066,2083,2088,2116,2139,2119,2096,2059,2071,2136,2185,2190,2154,2081,1961,1807,1712
EIA-930,Daily,NYIS,D,ZOND,3302018,5,543,539,538,488,542,560,587,584,593,594,593,594,594,594,592,590,596,591,616,600,603,569,535,529
EIA-930,Daily,NYIS,D,ZONE,3302018,5,734,709,704,707,730,809,923,987,1000,1013,1027,1029,1020,1009,1006,1021,1064,1096,1093,1066,1028,965,883,839
EIA-930,Daily,NYIS,D,ZONF,3302018,5,1132,1102,1093,1101,1131,1221,1370,1439,1449,1455,1479,1483,1484,1486,1477,1499,1575,1625,1622,1582,1520,1426,1318,1217
EIA-930,Daily,NYIS,D,ZONG,3302018,5,881,853,844,848,864,926,1032,1106,1132,1158,1172,1185,1169,1171,1177,1203,1261,1303,1287,1256,1213,1144,1054,966
EIA-930,Daily,NYIS,D,ZONH,3302018,5,239,235,234,233,242,262,302,319,323,325,327,325,324,325,327,341,355,368,377,374,358,340,296,282
EIA-930,Daily,NYIS,D,ZONI,3302018,5,517,499,486,486,494,534,606,669,689,706,713,706,701,703,709,737,762,780,785,766,735,695,639,573
EIA-930,Daily,NYIS,D,ZONJ,3302018,5,4542,4371,4266,4229,4281,4557,5081,5604,5936,6143,6233,6265,6262,6280,6323,6441,6572,6619,6445,6277,6071,5813,5441,5026
EIA-930,Daily,NYIS,D,ZONK,3302018,5,1708,1645,1605,1598,1639,1769,2005,2152,2222,2278,2305,2319,2304,2317,2362,2471,2610,2712,2704,2620,2509,2334,2112,1898
