Product_Name,Posting_Type,Balancing_Authority_Code,Data_Type,Data_Code,Data_Date,UTC Offset,HR1,HR2,HR3,HR4,HR5,HR6,HR7,HR8,HR9,HR10,HR11,HR12,HR13,HR14,HR15,HR16,HR17,HR18,HR19,HR20,HR21,HR22,HR23,HR24,HR25
EIA-930,Daily,NYIS,UTC0,,0282020,5,2020-01-28T06:00:00.000Z,2020-01-28T07:00:00.000Z,2020-01-28T08:00:00.000Z,2020-01-28T09:00:00.000Z,2020-01-28T10:00:00.000Z,2020-01-28T11:00:00.000Z,2020-01-28T12:00:00.000Z,2020-01-28T13:00:00.000Z,2020-01-28T14:00:00.000Z,2020-01-28T15:00:00.000Z,2020-01-28T16:00:00.000Z,2020-01-28T17:00:00.000Z,2020-01-28T18:00:00.000Z,2020-01-28T19:00:00.000Z,2020-01-28T20:00:00.000Z,2020-01-28T21:00:00.000Z,2020-01-28T22:00:00.000Z,2020-01-28T23:00:00.000Z,2020-01-29T00:00:00.000Z,2020-01-29T01:00:00.000Z,2020-01-29T02:00:00.000Z,2020-01-29T03:00:00.000Z,2020-01-29T04:00:00.000Z,2020-01-29T05:00:00.000Z
EIA-930,Daily,NYIS,DF,,0282020,5,14887,14420,14161,14100,14366,15312,17021,18258,18534,18594,18562,18452,18322,18317,18320,18525,19133,20001,20159,19788,19170,18257,17067,15932
EIA-930,Daily,NYIS,UTC1,,0272020,5,2020-01-27T06:00:00.000Z,2020-01-27T07:00:00.000Z,2020-01-27T08:00:00.000Z,2020-01-27T09:00:00.000Z,2020-01-27T10:00:00.000Z,2020-01-27T11:00:00.000Z,2020-01-27T12:00:00.000Z,2020-01-27T13:00:00.000Z,2020-01-27T14:00:00.000Z,2020-01-27T15:00:00.000Z,2020-01-27T16:00:00.000Z,2020-01-27T17:00:00.000Z,2020-01-27T18:00:00.000Z,2020-01-27T19:00:00.000Z,2020-01-27T20:00:00.000Z,2020-01-27T21:00:00.000Z,2020-01-27T22:00:00.000Z,2020-01-27T23:00:00.000Z,2020-01-28T00:00:00.000Z,2020-01-28T01:00:00.000Z,2020-01-28T02:00:00.000Z,2020-01-28T03:00:00.000Z,2020-01-28T04:00:00.000Z,2020-01-28T05:00:00.000Z
EIA-930,Daily,NYIS,D,SYS,0272020,5,14846,14457,14202,14215,14521,15505,17182,18335,18651,18775,18844,18872,18902,18974,18921,18966,19424,20184,20162,19757,19167,18212,16995,15888
EIA-930,Daily,NYIS,NG,SYS,0272020,5,13275,12931,12763,12756,12995,13909,15479,16428,16242,16062,16093,15978,15820,16225,16270,16532,16958,17667,17620,17078,16530,15499,14313,13392
EIA-930,Daily,NYIS,NG,OTH,0272020,5,177,168,171,174,171,176,175,174,179,179,183,186,182,178,173,170,169,174,172,172,169,168,169,170
EIA-930,Daily,NYIS,NG,WND,0272020,5,937,818,677,586,560,510,378,311,275,258,271,299,259,228,239,258,319,372,325,279,209,141,111,98
EIA-930,Daily,NYIS,NG,SUN,0272020,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
EIA-930,Daily,NYIS,NG,WAT,0272020,5,3143,3162,3167,3227,3375,3515,3900,3842,3560,3685,3566,3657,3660,3735,3711,3766,3749,3857,3865,3879,3819,3448,3367,3372
EIA-930,Daily,NYIS,NG,OIL,0272020,5,730,680,658,670,743,842,876,971,976,962,999,984,990,944,948,984,1021,1030,1030,1030,1014,944,883,861
EIA-930,Daily,NYIS,NG,NUC,0272020,5,5277,5157,5153,5148,5150,5276,5286,5284,5292,5297,5293,5293,5287,5293,5286,5283,5318,5343,5320,5299,5294,5313,5304,5277
EIA-930,Daily,NYIS,NG,NG,0272020,5,3008,2943,2934,2948,2993,3588,4861,5844,5957,5678,5777,5555,5438,5843,5909,6068,6378,6887,6906,6416,6021,5482,4477,3611
EIA-930,Daily,NYIS,NG,COL,0272020,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
EIA-930,Daily,NYIS,FLOW,SYS,0272020,5,-1571,-1526,-1439,-1459,-1526,-1596,-1703,-1907,-2409,-2713,-2751,-2894,-3082,-2749,-2651,-2434,-2466,-2517,-2542,-2679,-2637,-2713,-2682,-2496
EIA-930,Daily,NYIS,UTC2,,0262020,5,2020-01-26T06:00:00.000Z,2020-01-26T07:00:00.000Z,2020-01-26T08:00:00.000Z,2020-01-26T09:00:00.000Z,2020-01-26T10:00:00.000Z,2020-01-26T11:00:00.000Z,2020-01-26T12:00:00.000Z,2020-01-26T13:00:00.000Z,2020-01-26T14:00:00.000Z,2020-01-26T15:00:00.000Z,2020-01-26T16:00:00.000Z,2020-01-26T17:00:00.000Z,2020-01-26T18:00:00.000Z,2020-01-26T19:00:00.000Z,2020-01-26T20:00:00.000Z,2020-01-26T21:00:00.000Z,2020-01-26T22:00:00.000Z,2020-01-26T23:00:00.000Z,2020-01-27T00:00:00.000Z,2020-01-27T01:00:00.000Z,2020-01-27T02:00:00.000Z,2020-01-27T03:00:00.000Z,2020-01-27T04:00:00.000Z,2020-01-27T05:00:00.000Z
EIA-930,Daily,NYIS,FLOW,HQT,0262020,5,-1147,-916,-751,-751,-657,-866,-586,-868,-922,-1238,-1247,-1251,-1253,-1267,-1269,-1338,-1499,-1492,-1319,-1249,-1249,-1171,-908,-1124
EIA-930,Daily,NYIS,FLOW,ISNE,0262020,5,1051,961,815,1082,1097,1155,1161,1115,1113,1071,1176,1332,1192,1080,1107,1361,1455,1431,1335,1277,1180,1248,917,962
EIA-930,Daily,NYIS,FLOW,IESO,0262020,5,-753,-1000,-1082,-1095,-1019,-928,-813,-855,-991,-927,-563,-666,-634,-717,-634,-828,-920,-987,-1171,-889,-875,-752,-624,-535
EIA-930,Daily,NYIS,FLOW,PJM,0262020,5,-1022,-1062,-932,-972,-1062,-1039,-1066,-798,-961,-919,-1193,-1250,-1197,-1324,-1334,-1327,-1380,-1315,-1358,-1286,-1148,-1193,-1067,-844
EIA-930,Daily,NYIS,UTCD,,0272020,5,2020-01-27T06:00:00.000Z,2020-01-27T07:00:00.000Z,2020-01-27T08:00:00.000Z,2020-01-27T09:00:00.000Z,2020-01-27T10:00:00.000Z,2020-01-27T11:00:00.000Z,2020-01-27T12:00:00.000Z,2020-01-27T13:00:00.000Z,2020-01-27T14:00:00.000Z,2020-01-27T15:00:00.000Z,2020-01-27T16:00:00.000Z,2020-01-27T17:00:00.000Z,2020-01-27T18:00:00.000Z,2020-01-27T19:00:00.000Z,2020-01-27T20:00:00.000Z,2020-01-27T21:00:00.000Z,2020-01-27T22:00:00.000Z,2020-01-27T23:00:00.000Z,2020-01-28T00:00:00.000Z,2020-01-28T01:00:00.000Z,2020-01-28T02:00:00.000Z,2020-01-28T03:00:00.000Z,2020-01-28T04:00:00.000Z,2020-01-28T05:00:00.000Z
EIA-930,Daily,NYIS,D,ZONA,0272020,5,1569,1552,1531,1542,1576,1663,1807,1876,1868,1892,1906,1901,1898,1892,1867,1847,1848,1895,1918,1908,1869,1821,1724,1638
EIA-930,Daily,NYIS,D,ZONB,0272020,5,952,933,924,929,959,1038,1148,1221,1235,1247,1256,1255,1253,1253,1247,1249,1270,1316,1316,1288,1243,1174,1092,1028
EIA-930,Daily,NYIS,D,ZONC,0272020,5,1638,1616,1598,1607,1645,1760,1942,2055,2058,2077,2083,2085,2080,2067,2048,2049,2102,2174,2174,2136,2075,1957,1826,1741
EIA-930,Daily,NYIS,D,ZOND,0272020,5,585,587,552,580,589,608,633,611,615,608,604,604,604,600,596,604,632,661,654,631,655,641,624,620
EIA-930,Daily,NYIS,D,ZONE,0272020,5,801,778,774,775,793,875,998,1061,1059,1061,1070,1061,1053,1047,1033,1037,1060,1108,1115,1112,1069,992,923,853
EIA-930,Daily,NYIS,D,ZONF,0272020,5,1103,1077,1065,1070,1099,1183,1324,1408,1412,1389,1351,1319,1328,1364,1370,1393,1454,1542,1550,1525,1476,1382,1282,1197
EIA-930,Daily,NYIS,D,ZONG,0272020,5,885,853,847,848,868,930,1035,1095,1095,1064,1068,1089,1077,1073,1082,1110,1161,1239,1247,1222,1173,1102,1016,936
EIA-930,Daily,NYIS,D,ZONH,0272020,5,261,256,244,244,250,275,314,343,349,351,348,346,351,353,348,344,348,374,385,375,374,355,329,299
EIA-930,Daily,NYIS,D,ZONI,0272020,5,533,513,502,500,508,545,613,673,675,675,683,686,695,691,680,691,711,744,752,739,708,670,613,561
EIA-930,Daily,NYIS,D,ZONJ,0272020,5,4717,4547,4450,4408,4474,4744,5257,5756,6069,6236,6288,6340,6356,6385,6357,6329,6399,6520,6405,6246,6050,5789,5437,5068
EIA-930,Daily,NYIS,D,ZONK,0272020,5,1796,1739,1710,1708,1755,1880,2106,2232,2212,2170,2181,2180,2202,2245,2289,2309,2432,2606,2641,2570,2471,2324,2126,1942
