Survey Name,Posting Type,Balancing Authority Code,Interconnected Balancing Authority Code,Type,Date,UTCOffset,HR1,HR2,HR3,HR4,HR5,HR6,HR7,HR8,HR9,HR10,HR11,HR12,HR13,HR14,HR15,HR16,HR17,HR18,HR19,HR20,HR21,HR22,HR23,HR24,HR25
EIA-930,Daily,NYIS,,UTC0,2132016,4,2016-07-31T05:00:00.000Z,2016-07-31T06:00:00.000Z,2016-07-31T07:00:00.000Z,2016-07-31T08:00:00.000Z,2016-07-31T09:00:00.000Z,2016-07-31T10:00:00.000Z,2016-07-31T11:00:00.000Z,2016-07-31T12:00:00.000Z,2016-07-31T13:00:00.000Z,2016-07-31T14:00:00.000Z,2016-07-31T15:00:00.000Z,2016-07-31T16:00:00.000Z,2016-07-31T17:00:00.000Z,2016-07-31T18:00:00.000Z,2016-07-31T19:00:00.000Z,2016-07-31T20:00:00.000Z,2016-07-31T21:00:00.000Z,2016-07-31T22:00:00.000Z,2016-07-31T23:00:00.000Z,2016-08-01T00:00:00.000Z,2016-08-01T01:00:00.000Z,2016-08-01T02:00:00.000Z,2016-08-01T03:00:00.000Z,2016-08-01T04:00:00.000Z
EIA-930,Daily,NYIS,,DF,2132016,4,19420,18424,17729,17248,16978,16892,16892,17499,18739,20162,21402,22306,22552,22572,22497,22470,22649,22733,22674,22369,22156,22150,21282,20132
EIA-930,Daily,NYIS,,UTC1,2122016,4,2016-07-30T05:00:00.000Z,2016-07-30T06:00:00.000Z,2016-07-30T07:00:00.000Z,2016-07-30T08:00:00.000Z,2016-07-30T09:00:00.000Z,2016-07-30T10:00:00.000Z,2016-07-30T11:00:00.000Z,2016-07-30T12:00:00.000Z,2016-07-30T13:00:00.000Z,2016-07-30T14:00:00.000Z,2016-07-30T15:00:00.000Z,2016-07-30T16:00:00.000Z,2016-07-30T17:00:00.000Z,2016-07-30T18:00:00.000Z,2016-07-30T19:00:00.000Z,2016-07-30T20:00:00.000Z,2016-07-30T21:00:00.000Z,2016-07-30T22:00:00.000Z,2016-07-30T23:00:00.000Z,2016-07-31T00:00:00.000Z,2016-07-31T01:00:00.000Z,2016-07-31T02:00:00.000Z,2016-07-31T03:00:00.000Z,2016-07-31T04:00:00.000Z
EIA-930,Daily,NYIS,,D,2122016,4,19950,18855,18068,17570,17273,17258,17496,18573,20067,21448,22644,23520,24020,24223,24391,24188,23822,23483,22996,22617,22611,22288,21356,20182
EIA-930,Daily,NYIS,,NG,2122016,4,15534,14738,13952,13445,13291,13284,13461,14340,15958,17264,18918,19415,19845,20158,20716,20792,20163,19667,19675,19627,19583,18885,17524,16101
EIA-930,Daily,NYIS,,TI,2122016,4,-4416,-4117,-4116,-4125,-3982,-3974,-4035,-4233,-4109,-4184,-3726,-4105,-4175,-4065,-3675,-3396,-3659,-3816,-3321,-2990,-3028,-3403,-3832,-4081
EIA-930,Daily,NYIS,,UTC2,2112016,4,2016-07-29T05:00:00.000Z,2016-07-29T06:00:00.000Z,2016-07-29T07:00:00.000Z,2016-07-29T08:00:00.000Z,2016-07-29T09:00:00.000Z,2016-07-29T10:00:00.000Z,2016-07-29T11:00:00.000Z,2016-07-29T12:00:00.000Z,2016-07-29T13:00:00.000Z,2016-07-29T14:00:00.000Z,2016-07-29T15:00:00.000Z,2016-07-29T16:00:00.000Z,2016-07-29T17:00:00.000Z,2016-07-29T18:00:00.000Z,2016-07-29T19:00:00.000Z,2016-07-29T20:00:00.000Z,2016-07-29T21:00:00.000Z,2016-07-29T22:00:00.000Z,2016-07-29T23:00:00.000Z,2016-07-30T00:00:00.000Z,2016-07-30T01:00:00.000Z,2016-07-30T02:00:00.000Z,2016-07-30T03:00:00.000Z,2016-07-30T04:00:00.000Z
EIA-930,Daily,NYIS,HQT,DIBA,2112016,4,-1736,-1726,-1727,-1727,-1728,-1726,-1720,-1708,-1706,-1706,-1706,-1707,-1712,-1712,-1712,-1712,-1709,-1711,-1716,-1715,-1723,-1724,-1717,-1720
EIA-930,Daily,NYIS,ISNE,DIBA,2112016,4,130,178,202,91,146,27,323,368,424,659,611,443,408,288,297,318,319,428,702,821,674,856,601,651
EIA-930,Daily,NYIS,IESO,DIBA,2112016,4,-1195,-1266,-1393,-1533,-1525,-1504,-1484,-1097,-824,-1062,-1027,-1144,-1168,-888,-853,-825,-666,-798,-966,-815,-1011,-975,-1167,-1340
EIA-930,Daily,NYIS,PJM,DIBA,2112016,4,-1946,-1776,-1742,-1662,-1568,-1452,-2031,-2188,-1900,-1814,-1446,-1149,-1003,-904,-1139,-1208,-1157,-1126,-1098,-1055,-863,-1390,-1454,-1816
