Survey Name,Posting Type,Balancing Authority Code,Interconnected Balancing Authority Code,Type,Date,UTCOffset,HR1,HR2,HR3,HR4,HR5,HR6,HR7,HR8,HR9,HR10,HR11,HR12,HR13,HR14,HR15,HR16,HR17,HR18,HR19,HR20,HR21,HR22,HR23,HR24,HR25
EIA-930,Daily,NYIS,,UTC0,0422018,5,2018-02-11T06:00:00.000Z,2018-02-11T07:00:00.000Z,2018-02-11T08:00:00.000Z,2018-02-11T09:00:00.000Z,2018-02-11T10:00:00.000Z,2018-02-11T11:00:00.000Z,2018-02-11T12:00:00.000Z,2018-02-11T13:00:00.000Z,2018-02-11T14:00:00.000Z,2018-02-11T15:00:00.000Z,2018-02-11T16:00:00.000Z,2018-02-11T17:00:00.000Z,2018-02-11T18:00:00.000Z,2018-02-11T19:00:00.000Z,2018-02-11T20:00:00.000Z,2018-02-11T21:00:00.000Z,2018-02-11T22:00:00.000Z,2018-02-11T23:00:00.000Z,2018-02-12T00:00:00.000Z,2018-02-12T01:00:00.000Z,2018-02-12T02:00:00.000Z,2018-02-12T03:00:00.000Z,2018-02-12T04:00:00.000Z,2018-02-12T05:00:00.000Z
EIA-930,Daily,NYIS,,DF,0422018,5,14812,14225,13871,13700,13734,14031,14445,14768,15442,16251,16641,16811,16849,16816,16777,16878,17243,17926,18540,18308,17865,17190,16246,15282
EIA-930,Daily,NYIS,,UTC1,0412018,5,2018-02-10T06:00:00.000Z,2018-02-10T07:00:00.000Z,2018-02-10T08:00:00.000Z,2018-02-10T09:00:00.000Z,2018-02-10T10:00:00.000Z,2018-02-10T11:00:00.000Z,2018-02-10T12:00:00.000Z,2018-02-10T13:00:00.000Z,2018-02-10T14:00:00.000Z,2018-02-10T15:00:00.000Z,2018-02-10T16:00:00.000Z,2018-02-10T17:00:00.000Z,2018-02-10T18:00:00.000Z,2018-02-10T19:00:00.000Z,2018-02-10T20:00:00.000Z,2018-02-10T21:00:00.000Z,2018-02-10T22:00:00.000Z,2018-02-10T23:00:00.000Z,2018-02-11T00:00:00.000Z,2018-02-11T01:00:00.000Z,2018-02-11T02:00:00.000Z,2018-02-11T03:00:00.000Z,2018-02-11T04:00:00.000Z,2018-02-11T05:00:00.000Z
EIA-930,Daily,NYIS,,D,0412018,5,16349,15741,15334,15118,15118,15391,16017,16663,17370,17904,18191,18204,18142,18085,18080,18159,18412,19099,19309,18952,18513,17857,17011,16046
EIA-930,Daily,NYIS,,NG,0412018,5,12297,12008,11723,11620,11662,11953,12412,13543,13836,14006,14102,14089,14238,14155,14087,14183,14394,14943,15214,14822,14424,13832,13190,12095
EIA-930,Daily,NYIS,,TI,0412018,5,-4052,-3733,-3611,-3498,-3456,-3438,-3605,-3120,-3534,-3898,-4089,-4115,-3904,-3930,-3993,-3976,-4018,-4156,-4095,-4130,-4089,-4025,-3821,-3951
EIA-930,Daily,NYIS,,UTC2,0402018,5,2018-02-09T06:00:00.000Z,2018-02-09T07:00:00.000Z,2018-02-09T08:00:00.000Z,2018-02-09T09:00:00.000Z,2018-02-09T10:00:00.000Z,2018-02-09T11:00:00.000Z,2018-02-09T12:00:00.000Z,2018-02-09T13:00:00.000Z,2018-02-09T14:00:00.000Z,2018-02-09T15:00:00.000Z,2018-02-09T16:00:00.000Z,2018-02-09T17:00:00.000Z,2018-02-09T18:00:00.000Z,2018-02-09T19:00:00.000Z,2018-02-09T20:00:00.000Z,2018-02-09T21:00:00.000Z,2018-02-09T22:00:00.000Z,2018-02-09T23:00:00.000Z,2018-02-10T00:00:00.000Z,2018-02-10T01:00:00.000Z,2018-02-10T02:00:00.000Z,2018-02-10T03:00:00.000Z,2018-02-10T04:00:00.000Z,2018-02-10T05:00:00.000Z
EIA-930,Daily,NYIS,HQT,DIBA,0402018,5,-1740,-1738,-1737,-1743,-1743,-1736,-1726,-1695,-1694,-1717,-1718,-1720,-1723,-1724,-1725,-1725,-1726,-1718,-1719,-1719,-1723,-1727,-1729,-1728
EIA-930,Daily,NYIS,ISNE,DIBA,0402018,5,699,689,663,681,659,634,544,623,584,581,647,652,614,603,626,662,668,615,634,613,662,656,702,697
EIA-930,Daily,NYIS,IESO,DIBA,0402018,5,-1108,-1152,-1002,-1200,-1094,-928,-813,-625,-867,-728,-598,-705,-776,-885,-881,-667,-451,-755,-910,-554,-256,-202,-523,-852
EIA-930,Daily,NYIS,PJM,DIBA,0402018,5,-1872,-1635,-1493,-1300,-1423,-1712,-2063,-2282,-2775,-2886,-2801,-2761,-2655,-2622,-2630,-2702,-3111,-3070,-3059,-2855,-2692,-2627,-2516,-2350
