Product_Name,Posting_Type,Balancing_Authority_Code,Data_Type,Data_Code,Data_Date,UTC Offset,HR1,HR2,HR3,HR4,HR5,HR6,HR7,HR8,HR9,HR10,HR11,HR12,HR13,HR14,HR15,HR16,HR17,HR18,HR19,HR20,HR21,HR22,HR23,HR24,HR25
EIA-930,Daily,NYIS,UTC0,,2062019,4,2019-07-25T05:00:00.000Z,2019-07-25T06:00:00.000Z,2019-07-25T07:00:00.000Z,2019-07-25T08:00:00.000Z,2019-07-25T09:00:00.000Z,2019-07-25T10:00:00.000Z,2019-07-25T11:00:00.000Z,2019-07-25T12:00:00.000Z,2019-07-25T13:00:00.000Z,2019-07-25T14:00:00.000Z,2019-07-25T15:00:00.000Z,2019-07-25T16:00:00.000Z,2019-07-25T17:00:00.000Z,2019-07-25T18:00:00.000Z,2019-07-25T19:00:00.000Z,2019-07-25T20:00:00.000Z,2019-07-25T21:00:00.000Z,2019-07-25T22:00:00.000Z,2019-07-25T23:00:00.000Z,2019-07-26T00:00:00.000Z,2019-07-26T01:00:00.000Z,2019-07-26T02:00:00.000Z,2019-07-26T03:00:00.000Z,2019-07-26T04:00:00.000Z
EIA-930,Daily,NYIS,DF,,2062019,4,16961,16000,15373,15018,15021,15561,16646,18239,19619,20608,21435,22069,22539,23097,23577,24063,24479,24537,24054,23313,22876,22457,21077,19376
EIA-930,Daily,NYIS,UTC1,,2052019,4,2019-07-24T05:00:00.000Z,2019-07-24T06:00:00.000Z,2019-07-24T07:00:00.000Z,2019-07-24T08:00:00.000Z,2019-07-24T09:00:00.000Z,2019-07-24T10:00:00.000Z,2019-07-24T11:00:00.000Z,2019-07-24T12:00:00.000Z,2019-07-24T13:00:00.000Z,2019-07-24T14:00:00.000Z,2019-07-24T15:00:00.000Z,2019-07-24T16:00:00.000Z,2019-07-24T17:00:00.000Z,2019-07-24T18:00:00.000Z,2019-07-24T19:00:00.000Z,2019-07-24T20:00:00.000Z,2019-07-24T21:00:00.000Z,2019-07-24T22:00:00.000Z,2019-07-24T23:00:00.000Z,2019-07-25T00:00:00.000Z,2019-07-25T01:00:00.000Z,2019-07-25T02:00:00.000Z,2019-07-25T03:00:00.000Z,2019-07-25T04:00:00.000Z
EIA-930,Daily,NYIS,D,SYS,2052019,4,17144,16348,15800,15519,15568,16144,17300,18879,20053,20831,21531,22123,22655,23155,23618,23977,24363,24490,24115,23315,22687,22083,20663,19081
EIA-930,Daily,NYIS,NG,SYS,2052019,4,13963,13246,12953,12674,12706,13441,14684,15922,16462,16741,17183,17612,17948,18447,18688,19331,19892,20020,19886,19798,18754,17987,16837,15556
EIA-930,Daily,NYIS,NG,OTH,2052019,4,225,221,220,219,220,235,236,239,242,253,259,262,267,268,273,271,270,257,252,260,245,238,892,235
EIA-930,Daily,NYIS,NG,WND,2052019,4,40,39,39,32,26,17,16,11,5,0,3,28,81,131,153,236,226,154,104,47,55,82,122,132
EIA-930,Daily,NYIS,NG,SUN,2052019,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
EIA-930,Daily,NYIS,NG,WAT,2052019,4,2877,2665,2521,2460,2461,2541,2938,3241,3431,3350,3379,3461,3611,3816,3891,3891,3913,3984,3896,4045,3812,3704,3642,3421
EIA-930,Daily,NYIS,NG,OIL,2052019,4,865,820,757,748,698,804,835,927,943,957,974,957,889,906,932,1028,1068,1069,1044,402,405,529,0,715
EIA-930,Daily,NYIS,NG,NUC,2052019,4,5205,5201,5191,5067,5076,5197,5178,5192,5184,5202,5224,5220,5242,5263,5260,5249,5265,5277,5260,5248,5240,5235,5216,5196
EIA-930,Daily,NYIS,NG,NG,2052019,4,4748,4297,4222,4145,4223,4644,5477,6309,6653,6975,7341,7680,7853,8060,8176,8653,9147,9275,9326,9795,8994,8195,6962,5853
EIA-930,Daily,NYIS,NG,COL,2052019,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
EIA-930,Daily,NYIS,FLOW,SYS,2052019,4,-3181,-3102,-2847,-2845,-2862,-2703,-2616,-2957,-3591,-4090,-4348,-4511,-4707,-4708,-4930,-4646,-4471,-4470,-4229,-3517,-3933,-4096,-3826,-3525
EIA-930,Daily,NYIS,UTC2,,2042019,4,2019-07-23T05:00:00.000Z,2019-07-23T06:00:00.000Z,2019-07-23T07:00:00.000Z,2019-07-23T08:00:00.000Z,2019-07-23T09:00:00.000Z,2019-07-23T10:00:00.000Z,2019-07-23T11:00:00.000Z,2019-07-23T12:00:00.000Z,2019-07-23T13:00:00.000Z,2019-07-23T14:00:00.000Z,2019-07-23T15:00:00.000Z,2019-07-23T16:00:00.000Z,2019-07-23T17:00:00.000Z,2019-07-23T18:00:00.000Z,2019-07-23T19:00:00.000Z,2019-07-23T20:00:00.000Z,2019-07-23T21:00:00.000Z,2019-07-23T22:00:00.000Z,2019-07-23T23:00:00.000Z,2019-07-24T00:00:00.000Z,2019-07-24T01:00:00.000Z,2019-07-24T02:00:00.000Z,2019-07-24T03:00:00.000Z,2019-07-24T04:00:00.000Z
EIA-930,Daily,NYIS,FLOW,HQT,2042019,4,-1726,-1717,-1717,-1719,-1719,-1716,-1712,-1668,-1663,-1696,-1591,-1706,-1710,-1703,-1708,-1702,-1697,-1699,-1702,-1705,-1709,-1711,-1716,-1717
EIA-930,Daily,NYIS,FLOW,ISNE,2042019,4,834,375,377,479,385,484,381,132,254,62,113,90,18,-112,-256,-369,-354,-310,-356,-43,2,-250,182,488
EIA-930,Daily,NYIS,FLOW,IESO,2042019,4,-1092,-1139,-1167,-1187,-1093,-919,-825,-652,-945,-933,-881,-928,-1227,-1007,-972,-869,-575,-249,-475,-658,-428,-478,-373,-831
EIA-930,Daily,NYIS,FLOW,PJM,2042019,4,-1446,-1262,-1136,-1113,-1003,-1268,-1157,-1441,-1661,-1670,-1844,-1861,-1567,-1404,-1488,-1395,-1561,-1558,-1437,-1449,-1539,-1466,-1549,-970
EIA-930,Daily,NYIS,UTCD,,2052019,4,2019-07-24T05:00:00.000Z,2019-07-24T06:00:00.000Z,2019-07-24T07:00:00.000Z,2019-07-24T08:00:00.000Z,2019-07-24T09:00:00.000Z,2019-07-24T10:00:00.000Z,2019-07-24T11:00:00.000Z,2019-07-24T12:00:00.000Z,2019-07-24T13:00:00.000Z,2019-07-24T14:00:00.000Z,2019-07-24T15:00:00.000Z,2019-07-24T16:00:00.000Z,2019-07-24T17:00:00.000Z,2019-07-24T18:00:00.000Z,2019-07-24T19:00:00.000Z,2019-07-24T20:00:00.000Z,2019-07-24T21:00:00.000Z,2019-07-24T22:00:00.000Z,2019-07-24T23:00:00.000Z,2019-07-25T00:00:00.000Z,2019-07-25T01:00:00.000Z,2019-07-25T02:00:00.000Z,2019-07-25T03:00:00.000Z,2019-07-25T04:00:00.000Z
EIA-930,Daily,NYIS,D,ZONA,2052019,4,1573,1494,1437,1408,1401,1454,1540,1645,1767,1841,1918,1977,2014,2049,2075,2077,2110,2113,2105,2044,1984,1968,1853,1712
EIA-930,Daily,NYIS,D,ZONB,2052019,4,1023,971,935,919,922,964,1019,1105,1180,1239,1304,1347,1373,1399,1394,1400,1414,1430,1420,1377,1325,1287,1181,1087
EIA-930,Daily,NYIS,D,ZONC,2052019,4,1552,1487,1443,1409,1427,1494,1588,1715,1809,1873,1941,1990,2038,2084,2092,2094,2106,2114,2114,2066,2009,1947,1806,1646
EIA-930,Daily,NYIS,D,ZOND,2052019,4,499,501,499,498,497,493,484,524,523,540,553,554,559,544,537,538,533,545,531,525,536,553,505,481
EIA-930,Daily,NYIS,D,ZONE,2052019,4,768,726,700,694,705,730,812,885,931,945,963,984,1004,1021,1050,1039,1050,1063,1070,1047,1047,1019,960,871
EIA-930,Daily,NYIS,D,ZONF,2052019,4,1324,1265,1230,1212,1219,1258,1345,1432,1465,1489,1527,1543,1561,1596,1636,1680,1725,1766,1776,1768,1754,1683,1551,1416
EIA-930,Daily,NYIS,D,ZONG,2052019,4,1015,958,920,894,898,926,975,1063,1135,1181,1234,1295,1349,1405,1461,1517,1569,1598,1587,1530,1454,1372,1242,1114
EIA-930,Daily,NYIS,D,ZONH,2052019,4,290,274,266,256,252,269,294,332,355,368,390,413,427,448,464,472,483,488,479,437,419,411,385,352
EIA-930,Daily,NYIS,D,ZONI,2052019,4,660,630,607,593,594,615,672,745,795,833,867,891,915,938,964,986,1010,1022,995,946,912,881,816,748
EIA-930,Daily,NYIS,D,ZONJ,2052019,4,6122,5855,5669,5583,5589,5812,6318,6974,7458,7762,7934,8059,8175,8262,8357,8440,8504,8457,8210,7917,7729,7604,7295,6900
EIA-930,Daily,NYIS,D,ZONK,2052019,4,2313,2182,2090,2049,2059,2123,2248,2454,2631,2754,2896,3065,3234,3404,3583,3728,3854,3889,3823,3654,3512,3353,3065,2750
