Product_Name,Posting_Type,Balancing_Authority_Code,Data_Type,Data_Code,Data_Date,UTC Offset,HR1,HR2,HR3,HR4,HR5,HR6,HR7,HR8,HR9,HR10,HR11,HR12,HR13,HR14,HR15,HR16,HR17,HR18,HR19,HR20,HR21,HR22,HR23,HR24,HR25
EIA-930,Daily,NYIS,UTC0,,0202023,5,2023-01-20T06:00:00.000Z,2023-01-20T07:00:00.000Z,2023-01-20T08:00:00.000Z,2023-01-20T09:00:00.000Z,2023-01-20T10:00:00.000Z,2023-01-20T11:00:00.000Z,2023-01-20T12:00:00.000Z,2023-01-20T13:00:00.000Z,2023-01-20T14:00:00.000Z,2023-01-20T15:00:00.000Z,2023-01-20T16:00:00.000Z,2023-01-20T17:00:00.000Z,2023-01-20T18:00:00.000Z,2023-01-20T19:00:00.000Z,2023-01-20T20:00:00.000Z,2023-01-20T21:00:00.000Z,2023-01-20T22:00:00.000Z,2023-01-20T23:00:00.000Z,2023-01-21T00:00:00.000Z,2023-01-21T01:00:00.000Z,2023-01-21T02:00:00.000Z,2023-01-21T03:00:00.000Z,2023-01-21T04:00:00.000Z,2023-01-21T05:00:00.000Z
EIA-930,Daily,NYIS,DF,,0202023,5,14508,14072,13809,13726,13922,14664,16015,17162,17695,17910,17890,17870,17801,17816,17831,17987,18428,18865,18776,18217,17702,17105,16319,15520
EIA-930,Daily,NYIS,UTC1,,0192023,5,2023-01-19T06:00:00.000Z,2023-01-19T07:00:00.000Z,2023-01-19T08:00:00.000Z,2023-01-19T09:00:00.000Z,2023-01-19T10:00:00.000Z,2023-01-19T11:00:00.000Z,2023-01-19T12:00:00.000Z,2023-01-19T13:00:00.000Z,2023-01-19T14:00:00.000Z,2023-01-19T15:00:00.000Z,2023-01-19T16:00:00.000Z,2023-01-19T17:00:00.000Z,2023-01-19T18:00:00.000Z,2023-01-19T19:00:00.000Z,2023-01-19T20:00:00.000Z,2023-01-19T21:00:00.000Z,2023-01-19T22:00:00.000Z,2023-01-19T23:00:00.000Z,2023-01-20T00:00:00.000Z,2023-01-20T01:00:00.000Z,2023-01-20T02:00:00.000Z,2023-01-20T03:00:00.000Z,2023-01-20T04:00:00.000Z,2023-01-20T05:00:00.000Z
EIA-930,Daily,NYIS,D,SYS,0192023,5,14822,14399,14168,14156,14387,15156,16684,17809,18328,18651,18939,19089,19204,19285,19188,19308,19625,20042,19786,19278,18634,17759,16737,15717
EIA-930,Daily,NYIS,NG,SYS,0192023,5,11442,11165,11172,11169,11420,12195,13268,14507,14779,15097,15177,15272,15369,15537,15595,15878,16158,16585,16513,16715,16114,15093,13865,12850
EIA-930,Daily,NYIS,NG,OTH,0192023,5,162,162,161,160,161,164,164,165,166,170,174,177,172,174,171,169,167,173,172,171,172,172,170,174
EIA-930,Daily,NYIS,NG,WND,0192023,5,136,127,67,65,130,190,293,402,481,458,522,562,559,647,787,833,874,968,921,894,752,692,660,753
EIA-930,Daily,NYIS,NG,SUN,0192023,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
EIA-930,Daily,NYIS,NG,WAT,0192023,5,3269,3225,3282,3175,3051,2917,3091,3520,3649,3652,3505,3431,3461,3471,3425,3451,3466,3524,3655,3700,3831,3782,3693,3082
EIA-930,Daily,NYIS,NG,OIL,0192023,5,302,319,384,429,477,504,561,584,585,584,582,582,582,581,579,583,594,668,587,586,587,584,581,583
EIA-930,Daily,NYIS,NG,NUC,0192023,5,3133,3130,3125,3114,3122,3214,3228,3247,3253,3257,3246,3246,3253,3249,3250,3271,3286,3301,3294,3298,3304,3300,3286,3285
EIA-930,Daily,NYIS,NG,NG,0192023,5,4438,4199,4150,4223,4476,5203,5927,6588,6642,6973,7145,7272,7339,7413,7381,7568,7767,7949,7881,8063,7465,6560,5472,4971
EIA-930,Daily,NYIS,NG,COL,0192023,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
EIA-930,Daily,NYIS,FLOW,SYS,0192023,5,-3380,-3234,-2996,-2987,-2967,-2961,-3416,-3302,-3549,-3554,-3762,-3817,-3835,-3748,-3593,-3430,-3467,-3457,-3273,-2563,-2520,-2666,-2872,-2867
EIA-930,Daily,NYIS,UTC2,,0182023,5,2023-01-18T06:00:00.000Z,2023-01-18T07:00:00.000Z,2023-01-18T08:00:00.000Z,2023-01-18T09:00:00.000Z,2023-01-18T10:00:00.000Z,2023-01-18T11:00:00.000Z,2023-01-18T12:00:00.000Z,2023-01-18T13:00:00.000Z,2023-01-18T14:00:00.000Z,2023-01-18T15:00:00.000Z,2023-01-18T16:00:00.000Z,2023-01-18T17:00:00.000Z,2023-01-18T18:00:00.000Z,2023-01-18T19:00:00.000Z,2023-01-18T20:00:00.000Z,2023-01-18T21:00:00.000Z,2023-01-18T22:00:00.000Z,2023-01-18T23:00:00.000Z,2023-01-19T00:00:00.000Z,2023-01-19T01:00:00.000Z,2023-01-19T02:00:00.000Z,2023-01-19T03:00:00.000Z,2023-01-19T04:00:00.000Z,2023-01-19T05:00:00.000Z
EIA-930,Daily,NYIS,FLOW,HQT,0182023,5,-1002,-770,-702,-915,-907,-1191,-1042,-1190,-1321,-1311,-1450,-1339,-1313,-1390,-1393,-1499,-1689,-1687,-1596,-1546,-1548,-1453,-1425,-1177
EIA-930,Daily,NYIS,FLOW,ISNE,0182023,5,1020,1038,971,914,970,692,575,718,626,677,619,677,810,794,807,759,595,597,564,603,676,568,503,686
EIA-930,Daily,NYIS,FLOW,IESO,0182023,5,-832,-878,-1030,-825,-1243,-1375,-1226,-966,-664,-503,-609,-539,-442,-482,-468,-550,-674,-788,-395,-430,-356,-419,-456,-859
EIA-930,Daily,NYIS,FLOW,PJM,0182023,5,-2503,-2528,-2271,-2119,-1825,-1464,-1861,-1731,-1999,-2202,-1859,-2273,-2338,-2413,-2448,-2472,-2543,-2512,-2623,-2503,-2268,-2130,-1967,-1757
EIA-930,Daily,NYIS,UTCD,,0192023,5,2023-01-19T06:00:00.000Z,2023-01-19T07:00:00.000Z,2023-01-19T08:00:00.000Z,2023-01-19T09:00:00.000Z,2023-01-19T10:00:00.000Z,2023-01-19T11:00:00.000Z,2023-01-19T12:00:00.000Z,2023-01-19T13:00:00.000Z,2023-01-19T14:00:00.000Z,2023-01-19T15:00:00.000Z,2023-01-19T16:00:00.000Z,2023-01-19T17:00:00.000Z,2023-01-19T18:00:00.000Z,2023-01-19T19:00:00.000Z,2023-01-19T20:00:00.000Z,2023-01-19T21:00:00.000Z,2023-01-19T22:00:00.000Z,2023-01-19T23:00:00.000Z,2023-01-20T00:00:00.000Z,2023-01-20T01:00:00.000Z,2023-01-20T02:00:00.000Z,2023-01-20T03:00:00.000Z,2023-01-20T04:00:00.000Z,2023-01-20T05:00:00.000Z
EIA-930,Daily,NYIS,D,ZONA,0192023,5,1585,1548,1529,1532,1548,1612,1732,1817,1861,1867,1904,1910,1899,1889,1866,1838,1860,1877,1874,1841,1811,1747,1669,1589
EIA-930,Daily,NYIS,D,ZONB,0192023,5,979,955,942,944,968,1034,1138,1217,1244,1265,1285,1286,1284,1281,1266,1262,1277,1297,1275,1241,1197,1139,1066,1009
EIA-930,Daily,NYIS,D,ZONC,0192023,5,1619,1589,1576,1580,1606,1693,1875,1948,1991,2026,2042,2056,2099,2109,2034,2044,2042,2068,2064,2038,1980,1886,1782,1690
EIA-930,Daily,NYIS,D,ZOND,0192023,5,712,694,693,703,706,712,745,754,773,772,771,765,765,765,753,773,780,799,782,776,762,750,738,717
EIA-930,Daily,NYIS,D,ZONE,0192023,5,792,776,767,767,790,852,967,1010,1013,1013,1017,1008,1020,1035,1035,1028,1065,1112,1101,1069,1017,944,881,828
EIA-930,Daily,NYIS,D,ZONF,0192023,5,1152,1130,1119,1130,1166,1233,1348,1427,1438,1439,1449,1460,1478,1487,1492,1516,1560,1617,1601,1556,1487,1397,1312,1240
EIA-930,Daily,NYIS,D,ZONG,0192023,5,923,900,888,893,907,950,1052,1123,1144,1157,1176,1191,1198,1214,1224,1229,1252,1297,1292,1263,1224,1165,1073,1001
EIA-930,Daily,NYIS,D,ZONH,0192023,5,250,246,245,246,257,278,315,330,333,334,334,335,339,337,335,343,352,373,376,365,344,318,297,277
EIA-930,Daily,NYIS,D,ZONI,0192023,5,535,518,510,510,508,526,592,646,658,669,683,693,696,699,697,708,723,749,745,724,703,673,636,579
EIA-930,Daily,NYIS,D,ZONJ,0192023,5,4503,4333,4224,4184,4225,4442,4905,5379,5657,5854,5973,6042,6069,6105,6101,6138,6212,6253,6095,5921,5725,5500,5213,4872
EIA-930,Daily,NYIS,D,ZONK,0192023,5,1766,1705,1669,1662,1700,1818,2010,2154,2209,2249,2298,2337,2350,2357,2380,2424,2497,2594,2576,2480,2378,2233,2064,1909
