Survey Name,Posting Type,Balancing Authority Code,Interconnected Balancing Authority Code,Type,Date,UTCOffset,HR1,HR2,HR3,HR4,HR5,HR6,HR7,HR8,HR9,HR10,HR11,HR12,HR13,HR14,HR15,HR16,HR17,HR18,HR19,HR20,HR21,HR22,HR23,HR24,HR25
EIA-930,Daily,NYIS,,UTC0,0882016,4,2016-03-28T05:00:00.000Z,2016-03-28T06:00:00.000Z,2016-03-28T07:00:00.000Z,2016-03-28T08:00:00.000Z,2016-03-28T09:00:00.000Z,2016-03-28T10:00:00.000Z,2016-03-28T11:00:00.000Z,2016-03-28T12:00:00.000Z,2016-03-28T13:00:00.000Z,2016-03-28T14:00:00.000Z,2016-03-28T15:00:00.000Z,2016-03-28T16:00:00.000Z,2016-03-28T17:00:00.000Z,2016-03-28T18:00:00.000Z,2016-03-28T19:00:00.000Z,2016-03-28T20:00:00.000Z,2016-03-28T21:00:00.000Z,2016-03-28T22:00:00.000Z,2016-03-28T23:00:00.000Z,2016-03-29T00:00:00.000Z,2016-03-29T01:00:00.000Z,2016-03-29T02:00:00.000Z,2016-03-29T03:00:00.000Z,2016-03-29T04:00:00.000Z
EIA-930,Daily,NYIS,,DF,0882016,4,13294,12767,12460,12374,12560,13449,15231,16640,17310,17720,17938,17964,17837,17726,17538,17420,17453,17524,17519,17998,18049,17313,16066,14682
EIA-930,Daily,NYIS,,UTC1,0872016,4,2016-03-27T05:00:00.000Z,2016-03-27T06:00:00.000Z,2016-03-27T07:00:00.000Z,2016-03-27T08:00:00.000Z,2016-03-27T09:00:00.000Z,2016-03-27T10:00:00.000Z,2016-03-27T11:00:00.000Z,2016-03-27T12:00:00.000Z,2016-03-27T13:00:00.000Z,2016-03-27T14:00:00.000Z,2016-03-27T15:00:00.000Z,2016-03-27T16:00:00.000Z,2016-03-27T17:00:00.000Z,2016-03-27T18:00:00.000Z,2016-03-27T19:00:00.000Z,2016-03-27T20:00:00.000Z,2016-03-27T21:00:00.000Z,2016-03-27T22:00:00.000Z,2016-03-27T23:00:00.000Z,2016-03-28T00:00:00.000Z,2016-03-28T01:00:00.000Z,2016-03-28T02:00:00.000Z,2016-03-28T03:00:00.000Z,2016-03-28T04:00:00.000Z
EIA-930,Daily,NYIS,,D,0872016,4,14016,13403,13033,12839,12833,13054,13509,13994,14766,15212,15350,15251,15071,14795,14512,14359,14335,14488,14802,15732,16195,15808,15002,14003
EIA-930,Daily,NYIS,,NG,0872016,4,12742,12193,11731,11749,11699,11723,12036,12719,13142,13281,13566,13538,13251,12974,12661,12327,12109,12543,12916,13604,14161,13958,13235,12402
EIA-930,Daily,NYIS,,TI,0872016,4,-1274,-1210,-1302,-1090,-1134,-1331,-1473,-1275,-1624,-1931,-1784,-1713,-1820,-1821,-1851,-2032,-2226,-1945,-1886,-2128,-2034,-1850,-1767,-1601
EIA-930,Daily,NYIS,,UTC2,0862016,4,2016-03-26T05:00:00.000Z,2016-03-26T06:00:00.000Z,2016-03-26T07:00:00.000Z,2016-03-26T08:00:00.000Z,2016-03-26T09:00:00.000Z,2016-03-26T10:00:00.000Z,2016-03-26T11:00:00.000Z,2016-03-26T12:00:00.000Z,2016-03-26T13:00:00.000Z,2016-03-26T14:00:00.000Z,2016-03-26T15:00:00.000Z,2016-03-26T16:00:00.000Z,2016-03-26T17:00:00.000Z,2016-03-26T18:00:00.000Z,2016-03-26T19:00:00.000Z,2016-03-26T20:00:00.000Z,2016-03-26T21:00:00.000Z,2016-03-26T22:00:00.000Z,2016-03-26T23:00:00.000Z,2016-03-27T00:00:00.000Z,2016-03-27T01:00:00.000Z,2016-03-27T02:00:00.000Z,2016-03-27T03:00:00.000Z,2016-03-27T04:00:00.000Z
EIA-930,Daily,NYIS,HQT,DIBA,0862016,4,-1103,-1101,-1109,-1006,-1007,-1103,-1324,-1262,-1320,-1519,-1579,-1377,-1343,-1350,-1349,-1347,-1210,-1176,-1338,-1343,-1342,-1339,-1143,-1036
EIA-930,Daily,NYIS,ISNE,DIBA,0862016,4,-342,-414,-227,-14,-41,-14,-72,149,276,276,258,354,255,270,19,-11,220,-41,202,371,165,100,-32,-27
EIA-930,Daily,NYIS,IESO,DIBA,0862016,4,-358,-412,-436,-599,-629,-913,-913,-907,-830,-606,-648,-657,-906,-897,-711,-638,-673,-624,-716,-836,-775,-690,-379,-462
EIA-930,Daily,NYIS,PJM,DIBA,0862016,4,12,119,250,147,114,247,165,-213,-390,-506,-380,-617,-275,-257,-344,-216,-572,-376,-452,-539,-360,-404,-504,-314
