Product_Name,Posting_Type,Balancing_Authority_Code,Data_Type,Data_Code,Data_Date,UTC Offset,HR1,HR2,HR3,HR4,HR5,HR6,HR7,HR8,HR9,HR10,HR11,HR12,HR13,HR14,HR15,HR16,HR17,HR18,HR19,HR20,HR21,HR22,HR23,HR24,HR25
EIA-930,Daily,NYIS,UTC0,,1172019,4,2019-04-27T05:00:00.000Z,2019-04-27T06:00:00.000Z,2019-04-27T07:00:00.000Z,2019-04-27T08:00:00.000Z,2019-04-27T09:00:00.000Z,2019-04-27T10:00:00.000Z,2019-04-27T11:00:00.000Z,2019-04-27T12:00:00.000Z,2019-04-27T13:00:00.000Z,2019-04-27T14:00:00.000Z,2019-04-27T15:00:00.000Z,2019-04-27T16:00:00.000Z,2019-04-27T17:00:00.000Z,2019-04-27T18:00:00.000Z,2019-04-27T19:00:00.000Z,2019-04-27T20:00:00.000Z,2019-04-27T21:00:00.000Z,2019-04-27T22:00:00.000Z,2019-04-27T23:00:00.000Z,2019-04-28T00:00:00.000Z,2019-04-28T01:00:00.000Z,2019-04-28T02:00:00.000Z,2019-04-28T03:00:00.000Z,2019-04-28T04:00:00.000Z
EIA-930,Daily,NYIS,DF,,1172019,4,12909,12377,12046,11870,11881,12140,12545,13226,14080,14702,15039,15157,15088,14929,14768,14674,14707,14786,14815,14972,15451,15118,14413,13597
EIA-930,Daily,NYIS,UTC1,,1162019,4,2019-04-26T05:00:00.000Z,2019-04-26T06:00:00.000Z,2019-04-26T07:00:00.000Z,2019-04-26T08:00:00.000Z,2019-04-26T09:00:00.000Z,2019-04-26T10:00:00.000Z,2019-04-26T11:00:00.000Z,2019-04-26T12:00:00.000Z,2019-04-26T13:00:00.000Z,2019-04-26T14:00:00.000Z,2019-04-26T15:00:00.000Z,2019-04-26T16:00:00.000Z,2019-04-26T17:00:00.000Z,2019-04-26T18:00:00.000Z,2019-04-26T19:00:00.000Z,2019-04-26T20:00:00.000Z,2019-04-26T21:00:00.000Z,2019-04-26T22:00:00.000Z,2019-04-26T23:00:00.000Z,2019-04-27T00:00:00.000Z,2019-04-27T01:00:00.000Z,2019-04-27T02:00:00.000Z,2019-04-27T03:00:00.000Z,2019-04-27T04:00:00.000Z
EIA-930,Daily,NYIS,D,SYS,1162019,4,13001,12538,12241,12103,12310,13098,14403,15568,16350,16794,17108,17253,17271,17327,17131,16949,16993,17049,16982,16996,16833,16199,15252,14263
EIA-930,Daily,NYIS,NG,SYS,1162019,4,10666,10480,10137,10420,10648,11461,12660,13272,13688,13700,14125,14148,14656,14552,14242,14127,14358,14458,14459,14236,14240,14199,13349,12560
EIA-930,Daily,NYIS,NG,OTH,1162019,4,699,607,666,681,670,640,609,702,766,774,755,756,760,735,737,737,738,745,718,590,625,696,601,743
EIA-930,Daily,NYIS,NG,WND,1162019,4,425,509,526,546,626,778,1014,1119,1201,1214,1374,1429,1392,1367,1438,1535,1565,1560,1599,1644,1648,1638,1506,1166
EIA-930,Daily,NYIS,NG,SUN,1162019,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
EIA-930,Daily,NYIS,NG,WAT,1162019,4,2872,2836,2605,2697,2849,2935,3336,3413,3399,3343,3412,3428,3739,3772,3703,3570,3620,3593,3597,3538,3476,3565,3440,3267
EIA-930,Daily,NYIS,NG,OIL,1162019,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
EIA-930,Daily,NYIS,NG,NUC,1162019,4,4603,4544,4406,4502,4454,4668,4659,4667,4675,4676,4674,4694,4769,4771,4775,4775,4776,4779,4783,4784,4784,4786,4787,4784
EIA-930,Daily,NYIS,NG,NG,1162019,4,2064,1981,1930,1991,2047,2438,3039,3368,3644,3691,3908,3839,3993,3905,3586,3508,3656,3778,3759,3677,3704,3512,3013,2597
EIA-930,Daily,NYIS,NG,COL,1162019,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
EIA-930,Daily,NYIS,FLOW,SYS,1162019,4,-2335,-2058,-2104,-1683,-1662,-1637,-1743,-2296,-2662,-3094,-2983,-3105,-2615,-2775,-2889,-2822,-2635,-2591,-2523,-2760,-2593,-2000,-1903,-1703
EIA-930,Daily,NYIS,UTC2,,1152019,4,2019-04-25T05:00:00.000Z,2019-04-25T06:00:00.000Z,2019-04-25T07:00:00.000Z,2019-04-25T08:00:00.000Z,2019-04-25T09:00:00.000Z,2019-04-25T10:00:00.000Z,2019-04-25T11:00:00.000Z,2019-04-25T12:00:00.000Z,2019-04-25T13:00:00.000Z,2019-04-25T14:00:00.000Z,2019-04-25T15:00:00.000Z,2019-04-25T16:00:00.000Z,2019-04-25T17:00:00.000Z,2019-04-25T18:00:00.000Z,2019-04-25T19:00:00.000Z,2019-04-25T20:00:00.000Z,2019-04-25T21:00:00.000Z,2019-04-25T22:00:00.000Z,2019-04-25T23:00:00.000Z,2019-04-26T00:00:00.000Z,2019-04-26T01:00:00.000Z,2019-04-26T02:00:00.000Z,2019-04-26T03:00:00.000Z,2019-04-26T04:00:00.000Z
EIA-930,Daily,NYIS,FLOW,HQT,1152019,4,-595,-658,-671,-786,-781,-859,-1321,-1096,-1013,-969,-1102,-976,-896,-853,-700,-786,-740,-992,-1074,-1384,-1395,-1017,-653,-711
EIA-930,Daily,NYIS,FLOW,ISNE,1152019,4,-141,-133,7,304,203,327,225,334,344,143,-28,-51,-195,-30,31,-412,-330,-205,-107,102,139,337,367,392
EIA-930,Daily,NYIS,FLOW,IESO,1152019,4,-681,-553,-579,-613,-554,-727,-906,-972,-866,-958,-900,-960,-916,-857,-949,-846,-893,-921,-882,-516,-783,-776,-787,-597
EIA-930,Daily,NYIS,FLOW,PJM,1152019,4,-1101,-1336,-1364,-1415,-1363,-1078,-939,-1306,-1728,-1841,-1781,-1885,-1765,-1840,-1887,-1702,-1571,-1559,-1583,-1489,-1439,-1641,-1657,-1382
EIA-930,Daily,NYIS,UTCD,,1162019,4,2019-04-26T05:00:00.000Z,2019-04-26T06:00:00.000Z,2019-04-26T07:00:00.000Z,2019-04-26T08:00:00.000Z,2019-04-26T09:00:00.000Z,2019-04-26T10:00:00.000Z,2019-04-26T11:00:00.000Z,2019-04-26T12:00:00.000Z,2019-04-26T13:00:00.000Z,2019-04-26T14:00:00.000Z,2019-04-26T15:00:00.000Z,2019-04-26T16:00:00.000Z,2019-04-26T17:00:00.000Z,2019-04-26T18:00:00.000Z,2019-04-26T19:00:00.000Z,2019-04-26T20:00:00.000Z,2019-04-26T21:00:00.000Z,2019-04-26T22:00:00.000Z,2019-04-26T23:00:00.000Z,2019-04-27T00:00:00.000Z,2019-04-27T01:00:00.000Z,2019-04-27T02:00:00.000Z,2019-04-27T03:00:00.000Z,2019-04-27T04:00:00.000Z
EIA-930,Daily,NYIS,D,ZONA,1162019,4,1398,1416,1374,1355,1369,1441,1559,1628,1691,1717,1743,1734,1703,1720,1723,1703,1696,1694,1698,1700,1702,1680,1614,1535
EIA-930,Daily,NYIS,D,ZONB,1162019,4,844,818,805,804,832,893,994,1061,1097,1108,1117,1116,1104,1101,1095,1084,1082,1077,1071,1076,1078,1037,970,908
EIA-930,Daily,NYIS,D,ZONC,1162019,4,1358,1320,1301,1307,1347,1447,1628,1727,1767,1794,1800,1796,1798,1797,1757,1740,1750,1764,1757,1747,1735,1670,1565,1483
EIA-930,Daily,NYIS,D,ZOND,1162019,4,484,459,471,450,480,498,492,509,515,514,515,514,508,508,506,505,505,507,505,508,510,502,486,474
EIA-930,Daily,NYIS,D,ZONE,1162019,4,582,572,562,561,579,647,755,824,838,849,865,870,855,840,811,811,816,830,858,874,876,814,737,667
EIA-930,Daily,NYIS,D,ZONF,1162019,4,982,951,932,931,948,1007,1107,1191,1242,1271,1294,1292,1282,1295,1262,1240,1250,1249,1265,1256,1262,1204,1129,1061
EIA-930,Daily,NYIS,D,ZONG,1162019,4,779,741,732,733,744,791,873,941,982,1008,1028,1048,1058,1043,1030,1022,1023,1028,1040,1058,1056,1020,951,881
EIA-930,Daily,NYIS,D,ZONH,1162019,4,188,180,164,153,167,177,222,240,247,250,259,263,271,266,269,255,258,274,277,278,278,265,239,216
EIA-930,Daily,NYIS,D,ZONI,1162019,4,465,443,435,433,429,475,522,585,613,630,645,653,661,670,669,649,654,654,660,666,654,630,586,540
EIA-930,Daily,NYIS,D,ZONJ,1162019,4,4287,4084,3957,3891,3908,4127,4541,5008,5383,5609,5732,5810,5852,5894,5844,5804,5813,5772,5639,5602,5475,5280,5023,4701
EIA-930,Daily,NYIS,D,ZONK,1162019,4,1632,1550,1503,1480,1502,1589,1705,1849,1972,2038,2104,2152,2175,2188,2159,2131,2140,2194,2206,2228,2203,2093,1947,1793
