Survey Name,Posting Type,Balancing Authority Code,Interconnected Balancing Authority Code,Type,Date,UTCOffset,HR1,HR2,HR3,HR4,HR5,HR6,HR7,HR8,HR9,HR10,HR11,HR12,HR13,HR14,HR15,HR16,HR17,HR18,HR19,HR20,HR21,HR22,HR23,HR24,HR25
EIA-930,Daily,NYIS,,UTC0,1592018,4,2018-06-08T05:00:00.000Z,2018-06-08T06:00:00.000Z,2018-06-08T07:00:00.000Z,2018-06-08T08:00:00.000Z,2018-06-08T09:00:00.000Z,2018-06-08T10:00:00.000Z,2018-06-08T11:00:00.000Z,2018-06-08T12:00:00.000Z,2018-06-08T13:00:00.000Z,2018-06-08T14:00:00.000Z,2018-06-08T15:00:00.000Z,2018-06-08T16:00:00.000Z,2018-06-08T17:00:00.000Z,2018-06-08T18:00:00.000Z,2018-06-08T19:00:00.000Z,2018-06-08T20:00:00.000Z,2018-06-08T21:00:00.000Z,2018-06-08T22:00:00.000Z,2018-06-08T23:00:00.000Z,2018-06-09T00:00:00.000Z,2018-06-09T01:00:00.000Z,2018-06-09T02:00:00.000Z,2018-06-09T03:00:00.000Z,2018-06-09T04:00:00.000Z
EIA-930,Daily,NYIS,,DF,1592018,4,14194,13493,13023,12785,12841,13327,14601,16033,16934,17530,18008,18393,18649,18960,19207,19438,19649,19615,19185,18672,18426,18265,17272,15956
EIA-930,Daily,NYIS,,UTC1,1582018,4,2018-06-07T05:00:00.000Z,2018-06-07T06:00:00.000Z,2018-06-07T07:00:00.000Z,2018-06-07T08:00:00.000Z,2018-06-07T09:00:00.000Z,2018-06-07T10:00:00.000Z,2018-06-07T11:00:00.000Z,2018-06-07T12:00:00.000Z,2018-06-07T13:00:00.000Z,2018-06-07T14:00:00.000Z,2018-06-07T15:00:00.000Z,2018-06-07T16:00:00.000Z,2018-06-07T17:00:00.000Z,2018-06-07T18:00:00.000Z,2018-06-07T19:00:00.000Z,2018-06-07T20:00:00.000Z,2018-06-07T21:00:00.000Z,2018-06-07T22:00:00.000Z,2018-06-07T23:00:00.000Z,2018-06-08T00:00:00.000Z,2018-06-08T01:00:00.000Z,2018-06-08T02:00:00.000Z,2018-06-08T03:00:00.000Z,2018-06-08T04:00:00.000Z
EIA-930,Daily,NYIS,,D,1582018,4,14014,13397,13051,12920,13084,13785,15176,16538,17310,17755,17983,18154,18272,18401,18546,18772,18976,19002,18763,18379,18232,17965,16752,15406
EIA-930,Daily,NYIS,,NG,1582018,4,11238,10645,10518,10512,10817,11310,12122,13510,14284,14620,14652,14801,14788,14882,14988,15134,15338,15691,15330,14845,15385,14729,13885,12392
EIA-930,Daily,NYIS,,TI,1582018,4,-2776,-2752,-2533,-2408,-2267,-2475,-3054,-3028,-3026,-3135,-3331,-3353,-3484,-3519,-3558,-3638,-3638,-3311,-3433,-3534,-2847,-3236,-2867,-3014
EIA-930,Daily,NYIS,,UTC2,1572018,4,2018-06-06T05:00:00.000Z,2018-06-06T06:00:00.000Z,2018-06-06T07:00:00.000Z,2018-06-06T08:00:00.000Z,2018-06-06T09:00:00.000Z,2018-06-06T10:00:00.000Z,2018-06-06T11:00:00.000Z,2018-06-06T12:00:00.000Z,2018-06-06T13:00:00.000Z,2018-06-06T14:00:00.000Z,2018-06-06T15:00:00.000Z,2018-06-06T16:00:00.000Z,2018-06-06T17:00:00.000Z,2018-06-06T18:00:00.000Z,2018-06-06T19:00:00.000Z,2018-06-06T20:00:00.000Z,2018-06-06T21:00:00.000Z,2018-06-06T22:00:00.000Z,2018-06-06T23:00:00.000Z,2018-06-07T00:00:00.000Z,2018-06-07T01:00:00.000Z,2018-06-07T02:00:00.000Z,2018-06-07T03:00:00.000Z,2018-06-07T04:00:00.000Z
EIA-930,Daily,NYIS,HQT,DIBA,1572018,4,-1176,-1176,-993,-981,-1191,-1297,-1454,-1463,-1514,-1480,-1519,-1006,-1360,-1429,-1561,-1548,-1555,-1583,-1586,-1586,-1588,-1587,-1593,-1593
EIA-930,Daily,NYIS,ISNE,DIBA,1572018,4,345,36,247,192,444,540,263,219,188,109,410,236,-62,-238,-227,-568,-581,-200,-300,-79,116,-83,138,383
EIA-930,Daily,NYIS,IESO,DIBA,1572018,4,-1143,-1018,-1019,-1132,-1054,-867,-864,-777,-938,-858,-908,-952,-892,-882,-849,-814,-730,-859,-670,-660,-745,-740,-583,-934
EIA-930,Daily,NYIS,PJM,DIBA,1572018,4,-768,-686,-742,-883,-889,-822,-818,-949,-953,-904,-1238,-1336,-1015,-1214,-1220,-1027,-788,-862,-837,-746,-638,-528,-672,-743
