Product_Name,Posting_Type,Balancing_Authority_Code,Data_Type,Data_Code,Data_Date,UTC Offset,HR1,HR2,HR3,HR4,HR5,HR6,HR7,HR8,HR9,HR10,HR11,HR12,HR13,HR14,HR15,HR16,HR17,HR18,HR19,HR20,HR21,HR22,HR23,HR24,HR25
EIA-930,Daily,NYIS,UTC0,,0522019,5,2019-02-21T06:00:00.000Z,2019-02-21T07:00:00.000Z,2019-02-21T08:00:00.000Z,2019-02-21T09:00:00.000Z,2019-02-21T10:00:00.000Z,2019-02-21T11:00:00.000Z,2019-02-21T12:00:00.000Z,2019-02-21T13:00:00.000Z,2019-02-21T14:00:00.000Z,2019-02-21T15:00:00.000Z,2019-02-21T16:00:00.000Z,2019-02-21T17:00:00.000Z,2019-02-21T18:00:00.000Z,2019-02-21T19:00:00.000Z,2019-02-21T20:00:00.000Z,2019-02-21T21:00:00.000Z,2019-02-21T22:00:00.000Z,2019-02-21T23:00:00.000Z,2019-02-22T00:00:00.000Z,2019-02-22T01:00:00.000Z,2019-02-22T02:00:00.000Z,2019-02-22T03:00:00.000Z,2019-02-22T04:00:00.000Z,2019-02-22T05:00:00.000Z
EIA-930,Daily,NYIS,DF,,0522019,5,15214,14663,14385,14294,14500,15291,16752,17794,18254,18482,18547,18417,18269,18198,18123,18129,18405,19033,19645,19443,18958,18187,17157,16079
EIA-930,Daily,NYIS,UTC1,,0512019,5,2019-02-20T06:00:00.000Z,2019-02-20T07:00:00.000Z,2019-02-20T08:00:00.000Z,2019-02-20T09:00:00.000Z,2019-02-20T10:00:00.000Z,2019-02-20T11:00:00.000Z,2019-02-20T12:00:00.000Z,2019-02-20T13:00:00.000Z,2019-02-20T14:00:00.000Z,2019-02-20T15:00:00.000Z,2019-02-20T16:00:00.000Z,2019-02-20T17:00:00.000Z,2019-02-20T18:00:00.000Z,2019-02-20T19:00:00.000Z,2019-02-20T20:00:00.000Z,2019-02-20T21:00:00.000Z,2019-02-20T22:00:00.000Z,2019-02-20T23:00:00.000Z,2019-02-21T00:00:00.000Z,2019-02-21T01:00:00.000Z,2019-02-21T02:00:00.000Z,2019-02-21T03:00:00.000Z,2019-02-21T04:00:00.000Z,2019-02-21T05:00:00.000Z
EIA-930,Daily,NYIS,D,SYS,0512019,5,16795,16358,16146,16032,16253,17027,18466,19511,20191,20629,20796,20866,20790,20775,20740,20761,20920,21469,21672,21181,20483,19537,18375,17134
EIA-930,Daily,NYIS,NG,SYS,0512019,5,13298,12977,12733,12643,13097,13935,15557,17215,17479,17710,17594,17495,17407,16789,16546,17226,17709,18947,18897,18523,17815,17014,15689,14643
EIA-930,Daily,NYIS,NG,OTH,0512019,5,1280,1277,1279,1273,1291,1280,335,362,496,550,475,1559,335,335,330,406,458,602,526,340,1399,1384,1341,1292
EIA-930,Daily,NYIS,NG,WND,0512019,5,284,198,154,145,173,155,167,267,344,376,316,313,394,445,540,494,564,665,739,781,744,749,776,978
EIA-930,Daily,NYIS,NG,SUN,0512019,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
EIA-930,Daily,NYIS,NG,WAT,0512019,5,2405,2304,2282,2189,2336,2559,3303,4010,3894,3902,3777,3734,3753,3487,3473,3852,3963,4125,3905,4012,3717,3502,3587,2525
EIA-930,Daily,NYIS,NG,OIL,0512019,5,0,0,0,0,0,0,962,1054,1113,1112,1068,0,1070,1071,1038,1035,1060,1123,1138,1065,0,0,0,0
EIA-930,Daily,NYIS,NG,NUC,0512019,5,5317,5283,5263,5300,5351,5368,5327,5328,5314,5308,5309,5308,5301,5307,5310,5303,5319,5334,5352,5352,5346,5326,5305,5324
EIA-930,Daily,NYIS,NG,NG,0512019,5,4010,3913,3753,3732,3944,4571,5460,6191,6315,6459,6648,6578,6551,6140,5852,6132,6342,7095,7234,6970,6607,6050,4677,4522
EIA-930,Daily,NYIS,NG,COL,0512019,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
EIA-930,Daily,NYIS,FLOW,SYS,0512019,5,-3497,-3381,-3413,-3389,-3156,-3092,-2909,-2296,-2712,-2919,-3202,-3371,-3383,-3986,-4194,-3535,-3211,-2522,-2775,-2658,-2668,-2523,-2686,-2491
EIA-930,Daily,NYIS,UTC2,,0502019,5,2019-02-19T06:00:00.000Z,2019-02-19T07:00:00.000Z,2019-02-19T08:00:00.000Z,2019-02-19T09:00:00.000Z,2019-02-19T10:00:00.000Z,2019-02-19T11:00:00.000Z,2019-02-19T12:00:00.000Z,2019-02-19T13:00:00.000Z,2019-02-19T14:00:00.000Z,2019-02-19T15:00:00.000Z,2019-02-19T16:00:00.000Z,2019-02-19T17:00:00.000Z,2019-02-19T18:00:00.000Z,2019-02-19T19:00:00.000Z,2019-02-19T20:00:00.000Z,2019-02-19T21:00:00.000Z,2019-02-19T22:00:00.000Z,2019-02-19T23:00:00.000Z,2019-02-20T00:00:00.000Z,2019-02-20T01:00:00.000Z,2019-02-20T02:00:00.000Z,2019-02-20T03:00:00.000Z,2019-02-20T04:00:00.000Z,2019-02-20T05:00:00.000Z
EIA-930,Daily,NYIS,FLOW,HQT,0502019,5,-1615,-1622,-1627,-1629,-1620,-1598,-1256,-1461,-1613,-1641,-1641,-1644,-1645,-1646,-1648,-1647,-1643,-1637,-1636,-1639,-1642,-1645,-1649,-1621
EIA-930,Daily,NYIS,FLOW,ISNE,0502019,5,856,936,892,893,762,785,844,1103,1099,791,787,995,1102,1030,1080,1149,1052,1205,1038,649,639,836,817,1023
EIA-930,Daily,NYIS,FLOW,IESO,0502019,5,-631,-532,-732,-688,-657,-667,-326,-153,-436,-604,-691,-854,-891,-852,-783,-769,-856,-679,-554,-509,-566,-706,-684,-670
EIA-930,Daily,NYIS,FLOW,PJM,0502019,5,-1854,-1843,-1571,-1601,-1716,-1800,-2041,-2141,-2269,-2029,-2038,-2148,-2061,-2107,-2102,-2115,-2255,-2447,-2579,-2509,-2198,-2159,-2098,-1849
EIA-930,Daily,NYIS,UTCD,,0512019,5,2019-02-20T06:00:00.000Z,2019-02-20T07:00:00.000Z,2019-02-20T08:00:00.000Z,2019-02-20T09:00:00.000Z,2019-02-20T10:00:00.000Z,2019-02-20T11:00:00.000Z,2019-02-20T12:00:00.000Z,2019-02-20T13:00:00.000Z,2019-02-20T14:00:00.000Z,2019-02-20T15:00:00.000Z,2019-02-20T16:00:00.000Z,2019-02-20T17:00:00.000Z,2019-02-20T18:00:00.000Z,2019-02-20T19:00:00.000Z,2019-02-20T20:00:00.000Z,2019-02-20T21:00:00.000Z,2019-02-20T22:00:00.000Z,2019-02-20T23:00:00.000Z,2019-02-21T00:00:00.000Z,2019-02-21T01:00:00.000Z,2019-02-21T02:00:00.000Z,2019-02-21T03:00:00.000Z,2019-02-21T04:00:00.000Z,2019-02-21T05:00:00.000Z
EIA-930,Daily,NYIS,D,ZONA,0512019,5,1688,1666,1655,1636,1632,1695,1827,1884,1931,1985,2012,1991,1954,1956,1938,1914,1901,1922,1948,1924,1883,1837,1743,1629
EIA-930,Daily,NYIS,D,ZONB,0512019,5,1090,1075,1064,1064,1088,1148,1243,1297,1330,1352,1354,1352,1335,1323,1307,1298,1298,1332,1367,1334,1288,1224,1145,1068
EIA-930,Daily,NYIS,D,ZONC,0512019,5,1872,1848,1837,1819,1861,1950,2119,2211,2243,2256,2259,2238,2195,2174,2158,2149,2165,2240,2287,2243,2162,2065,1957,1822
EIA-930,Daily,NYIS,D,ZOND,0512019,5,639,635,633,624,632,625,650,658,654,653,645,648,649,646,638,642,649,655,656,650,641,624,608,598
EIA-930,Daily,NYIS,D,ZONE,0512019,5,993,967,971,966,979,1034,1108,1132,1167,1201,1202,1192,1169,1156,1144,1137,1137,1172,1195,1180,1146,1098,1030,948
EIA-930,Daily,NYIS,D,ZONF,0512019,5,1382,1366,1361,1367,1395,1464,1570,1635,1654,1636,1626,1616,1599,1593,1594,1591,1621,1704,1732,1690,1631,1539,1453,1360
EIA-930,Daily,NYIS,D,ZONG,0512019,5,1038,1012,1003,1003,1020,1078,1180,1231,1258,1267,1278,1280,1262,1268,1276,1291,1319,1384,1410,1370,1319,1243,1158,1094
EIA-930,Daily,NYIS,D,ZONH,0512019,5,301,295,295,293,295,313,344,361,363,369,365,364,369,373,388,397,401,410,424,412,393,362,325,285
EIA-930,Daily,NYIS,D,ZONI,0512019,5,629,603,592,589,595,619,682,735,753,773,773,772,781,794,805,809,814,836,849,833,805,766,717,658
EIA-930,Daily,NYIS,D,ZONJ,0512019,5,5128,4921,4810,4759,4801,5041,5512,6013,6393,6626,6726,6817,6869,6875,6861,6874,6914,6993,6909,6733,6519,6250,5911,5528
EIA-930,Daily,NYIS,D,ZONK,0512019,5,2030,1964,1922,1907,1952,2056,2227,2350,2439,2506,2552,2591,2601,2612,2625,2653,2695,2818,2889,2808,2690,2525,2324,2138
