Product_Name,Posting_Type,Balancing_Authority_Code,Data_Type,Data_Code,Data_Date,UTC Offset,HR1,HR2,HR3,HR4,HR5,HR6,HR7,HR8,HR9,HR10,HR11,HR12,HR13,HR14,HR15,HR16,HR17,HR18,HR19,HR20,HR21,HR22,HR23,HR24,HR25
EIA-930,Daily,NYIS,UTC0,,0302020,5,2020-01-30T06:00:00.000Z,2020-01-30T07:00:00.000Z,2020-01-30T08:00:00.000Z,2020-01-30T09:00:00.000Z,2020-01-30T10:00:00.000Z,2020-01-30T11:00:00.000Z,2020-01-30T12:00:00.000Z,2020-01-30T13:00:00.000Z,2020-01-30T14:00:00.000Z,2020-01-30T15:00:00.000Z,2020-01-30T16:00:00.000Z,2020-01-30T17:00:00.000Z,2020-01-30T18:00:00.000Z,2020-01-30T19:00:00.000Z,2020-01-30T20:00:00.000Z,2020-01-30T21:00:00.000Z,2020-01-30T22:00:00.000Z,2020-01-30T23:00:00.000Z,2020-01-31T00:00:00.000Z,2020-01-31T01:00:00.000Z,2020-01-31T02:00:00.000Z,2020-01-31T03:00:00.000Z,2020-01-31T04:00:00.000Z,2020-01-31T05:00:00.000Z
EIA-930,Daily,NYIS,DF,,0302020,5,15689,15281,15065,15035,15329,16278,17980,19164,19283,19155,18958,18713,18467,18412,18434,18692,19322,20176,20428,20150,19578,18695,17545,16421
EIA-930,Daily,NYIS,UTC1,,0292020,5,2020-01-29T06:00:00.000Z,2020-01-29T07:00:00.000Z,2020-01-29T08:00:00.000Z,2020-01-29T09:00:00.000Z,2020-01-29T10:00:00.000Z,2020-01-29T11:00:00.000Z,2020-01-29T12:00:00.000Z,2020-01-29T13:00:00.000Z,2020-01-29T14:00:00.000Z,2020-01-29T15:00:00.000Z,2020-01-29T16:00:00.000Z,2020-01-29T17:00:00.000Z,2020-01-29T18:00:00.000Z,2020-01-29T19:00:00.000Z,2020-01-29T20:00:00.000Z,2020-01-29T21:00:00.000Z,2020-01-29T22:00:00.000Z,2020-01-29T23:00:00.000Z,2020-01-30T00:00:00.000Z,2020-01-30T01:00:00.000Z,2020-01-30T02:00:00.000Z,2020-01-30T03:00:00.000Z,2020-01-30T04:00:00.000Z,2020-01-30T05:00:00.000Z
EIA-930,Daily,NYIS,D,SYS,0292020,5,15459,15045,14828,14800,15057,16006,17824,18950,19246,19140,18826,18548,18328,18259,18288,18602,19363,20508,20790,20513,20017,19186,18013,16932
EIA-930,Daily,NYIS,NG,SYS,0292020,5,12944,12771,12664,12682,12806,13490,15283,16479,16390,16198,15515,15371,15319,15132,15130,15405,16039,17155,17589,17508,17235,15991,14965,14336
EIA-930,Daily,NYIS,NG,OTH,0292020,5,171,172,173,176,179,179,179,179,177,184,185,200,195,201,194,189,182,176,175,176,178,188,183,183
EIA-930,Daily,NYIS,NG,WND,0292020,5,29,25,22,18,13,15,19,17,19,18,16,12,12,12,8,7,12,18,22,24,16,0,0,0
EIA-930,Daily,NYIS,NG,SUN,0292020,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
EIA-930,Daily,NYIS,NG,WAT,0292020,5,2982,2955,2854,2845,2859,3111,3663,3751,3752,3678,3660,3488,3467,3290,3347,3405,3487,3647,3738,3821,3805,3732,3633,3674
EIA-930,Daily,NYIS,NG,OIL,0292020,5,885,884,871,883,864,869,951,1034,1057,1073,1209,1353,1443,1538,1640,1691,1711,1815,1819,1792,1719,1517,1339,1164
EIA-930,Daily,NYIS,NG,NUC,0292020,5,5343,5325,5348,5354,5383,5372,5339,5351,5359,5367,5361,5363,5333,5339,5331,5329,5334,5330,5355,5354,5350,5350,5341,5337
EIA-930,Daily,NYIS,NG,NG,0292020,5,3531,3407,3392,3401,3505,3941,5130,6144,6023,5875,5080,4951,4865,4749,4605,4780,5310,6166,6477,6338,6164,5202,4466,3975
EIA-930,Daily,NYIS,NG,COL,0292020,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
EIA-930,Daily,NYIS,FLOW,SYS,0292020,5,-2515,-2274,-2164,-2118,-2251,-2516,-2541,-2471,-2856,-2942,-3311,-3177,-3009,-3127,-3158,-3197,-3324,-3353,-3201,-3005,-2782,-3195,-3048,-2596
EIA-930,Daily,NYIS,UTC2,,0282020,5,2020-01-28T06:00:00.000Z,2020-01-28T07:00:00.000Z,2020-01-28T08:00:00.000Z,2020-01-28T09:00:00.000Z,2020-01-28T10:00:00.000Z,2020-01-28T11:00:00.000Z,2020-01-28T12:00:00.000Z,2020-01-28T13:00:00.000Z,2020-01-28T14:00:00.000Z,2020-01-28T15:00:00.000Z,2020-01-28T16:00:00.000Z,2020-01-28T17:00:00.000Z,2020-01-28T18:00:00.000Z,2020-01-28T19:00:00.000Z,2020-01-28T20:00:00.000Z,2020-01-28T21:00:00.000Z,2020-01-28T22:00:00.000Z,2020-01-28T23:00:00.000Z,2020-01-29T00:00:00.000Z,2020-01-29T01:00:00.000Z,2020-01-29T02:00:00.000Z,2020-01-29T03:00:00.000Z,2020-01-29T04:00:00.000Z,2020-01-29T05:00:00.000Z
EIA-930,Daily,NYIS,FLOW,HQT,0282020,5,-1594,-1596,-1589,-1494,-1410,-1505,-1434,-1590,-1616,-1616,-1619,-1620,-1618,-1618,-1621,-1620,-1614,-1629,-1640,-1643,-1648,-1650,-1646,-1598
EIA-930,Daily,NYIS,FLOW,ISNE,0282020,5,226,390,541,474,479,679,915,1044,949,680,689,653,557,829,730,638,842,929,846,813,553,335,595,327
EIA-930,Daily,NYIS,FLOW,IESO,0282020,5,-781,-555,-507,-979,-1122,-1144,-1064,-925,-980,-703,-809,-734,-630,-779,-838,-862,-846,-952,-902,-754,-718,-513,-436,-363
EIA-930,Daily,NYIS,FLOW,PJM,0282020,5,-401,-545,-643,-322,-553,-765,-702,-773,-928,-896,-1113,-1284,-1307,-1414,-1377,-1278,-1145,-1227,-1446,-1092,-765,-771,-820,-681
EIA-930,Daily,NYIS,UTCD,,0292020,5,2020-01-29T06:00:00.000Z,2020-01-29T07:00:00.000Z,2020-01-29T08:00:00.000Z,2020-01-29T09:00:00.000Z,2020-01-29T10:00:00.000Z,2020-01-29T11:00:00.000Z,2020-01-29T12:00:00.000Z,2020-01-29T13:00:00.000Z,2020-01-29T14:00:00.000Z,2020-01-29T15:00:00.000Z,2020-01-29T16:00:00.000Z,2020-01-29T17:00:00.000Z,2020-01-29T18:00:00.000Z,2020-01-29T19:00:00.000Z,2020-01-29T20:00:00.000Z,2020-01-29T21:00:00.000Z,2020-01-29T22:00:00.000Z,2020-01-29T23:00:00.000Z,2020-01-30T00:00:00.000Z,2020-01-30T01:00:00.000Z,2020-01-30T02:00:00.000Z,2020-01-30T03:00:00.000Z,2020-01-30T04:00:00.000Z,2020-01-30T05:00:00.000Z
EIA-930,Daily,NYIS,D,ZONA,0292020,5,1606,1571,1551,1537,1558,1636,1812,1879,1875,1870,1874,1864,1866,1857,1842,1831,1864,1948,1989,1974,1972,1914,1827,1740
EIA-930,Daily,NYIS,D,ZONB,0292020,5,963,943,930,932,964,1048,1189,1248,1248,1233,1236,1263,1275,1273,1262,1261,1282,1334,1354,1287,1250,1200,1109,1042
EIA-930,Daily,NYIS,D,ZONC,0292020,5,1747,1729,1714,1715,1742,1874,2053,2109,2125,2154,2143,2086,2018,1999,1972,1985,2052,2208,2259,2281,2231,2119,1994,1897
EIA-930,Daily,NYIS,D,ZOND,0292020,5,637,636,635,636,644,623,652,694,659,647,630,650,627,624,656,638,661,676,698,712,709,689,687,656
EIA-930,Daily,NYIS,D,ZONE,0292020,5,861,846,842,846,869,945,1078,1101,1105,1072,1049,1028,1006,988,982,1012,1073,1164,1188,1174,1143,1106,1030,980
EIA-930,Daily,NYIS,D,ZONF,0292020,5,1187,1164,1151,1156,1181,1263,1412,1475,1447,1363,1295,1252,1224,1222,1242,1318,1450,1586,1620,1600,1551,1478,1379,1312
EIA-930,Daily,NYIS,D,ZONG,0292020,5,930,908,901,897,917,984,1095,1158,1147,1089,1032,1000,982,983,992,1044,1139,1252,1289,1279,1256,1198,1117,1035
EIA-930,Daily,NYIS,D,ZONH,0292020,5,293,277,277,281,287,301,333,359,356,347,335,330,324,325,333,341,354,404,416,410,400,382,348,327
EIA-930,Daily,NYIS,D,ZONI,0292020,5,538,523,517,516,528,555,630,689,695,689,677,665,659,654,656,670,692,740,760,746,722,690,636,586
EIA-930,Daily,NYIS,D,ZONJ,0292020,5,4825,4633,4530,4505,4551,4825,5389,5914,6229,6368,6346,6331,6312,6291,6255,6291,6399,6563,6501,6375,6188,5951,5619,5268
EIA-930,Daily,NYIS,D,ZONK,0292020,5,1868,1810,1775,1772,1812,1948,2177,2319,2354,2305,2206,2075,2030,2036,2090,2207,2392,2627,2712,2670,2588,2454,2261,2083
