Product_Name,Posting_Type,Balancing_Authority_Code,Data_Type,Data_Code,Data_Date,UTC Offset,HR1,HR2,HR3,HR4,HR5,HR6,HR7,HR8,HR9,HR10,HR11,HR12,HR13,HR14,HR15,HR16,HR17,HR18,HR19,HR20,HR21,HR22,HR23,HR24,HR25
EIA-930,Daily,NYIS,UTC0,,0252022,5,2022-01-25T06:00:00.000Z,2022-01-25T07:00:00.000Z,2022-01-25T08:00:00.000Z,2022-01-25T09:00:00.000Z,2022-01-25T10:00:00.000Z,2022-01-25T11:00:00.000Z,2022-01-25T12:00:00.000Z,2022-01-25T13:00:00.000Z,2022-01-25T14:00:00.000Z,2022-01-25T15:00:00.000Z,2022-01-25T16:00:00.000Z,2022-01-25T17:00:00.000Z,2022-01-25T18:00:00.000Z,2022-01-25T19:00:00.000Z,2022-01-25T20:00:00.000Z,2022-01-25T21:00:00.000Z,2022-01-25T22:00:00.000Z,2022-01-25T23:00:00.000Z,2022-01-26T00:00:00.000Z,2022-01-26T01:00:00.000Z,2022-01-26T02:00:00.000Z,2022-01-26T03:00:00.000Z,2022-01-26T04:00:00.000Z,2022-01-26T05:00:00.000Z
EIA-930,Daily,NYIS,DF,,0252022,5,16230,15793,15523,15451,15663,16435,17813,18946,19351,19411,19261,19012,18769,18645,18596,18918,19598,20579,20730,20423,19890,19113,18093,17176
EIA-930,Daily,NYIS,UTC1,,0242022,5,2022-01-24T06:00:00.000Z,2022-01-24T07:00:00.000Z,2022-01-24T08:00:00.000Z,2022-01-24T09:00:00.000Z,2022-01-24T10:00:00.000Z,2022-01-24T11:00:00.000Z,2022-01-24T12:00:00.000Z,2022-01-24T13:00:00.000Z,2022-01-24T14:00:00.000Z,2022-01-24T15:00:00.000Z,2022-01-24T16:00:00.000Z,2022-01-24T17:00:00.000Z,2022-01-24T18:00:00.000Z,2022-01-24T19:00:00.000Z,2022-01-24T20:00:00.000Z,2022-01-24T21:00:00.000Z,2022-01-24T22:00:00.000Z,2022-01-24T23:00:00.000Z,2022-01-25T00:00:00.000Z,2022-01-25T01:00:00.000Z,2022-01-25T02:00:00.000Z,2022-01-25T03:00:00.000Z,2022-01-25T04:00:00.000Z,2022-01-25T05:00:00.000Z
EIA-930,Daily,NYIS,D,SYS,0242022,5,16662,16289,16041,16013,16316,17153,18711,19951,20515,20549,20226,19821,19658,19743,19973,20217,20937,21850,21722,21274,20569,19658,18411,17319
EIA-930,Daily,NYIS,NG,SYS,0242022,5,13596,13419,13172,13445,13961,15174,17073,17998,18215,18242,17725,17188,16486,16312,16460,17037,18439,19794,19816,19008,18222,16774,14939,14026
EIA-930,Daily,NYIS,NG,OTH,0242022,5,122,122,124,128,130,132,127,125,129,155,175,183,188,178,164,158,156,153,155,153,152,150,155,163
EIA-930,Daily,NYIS,NG,WND,0242022,5,71,49,40,35,32,38,73,161,182,153,108,123,170,208,185,174,223,259,328,357,426,450,450,484
EIA-930,Daily,NYIS,NG,SUN,0242022,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
EIA-930,Daily,NYIS,NG,WAT,0242022,5,2797,2692,2312,2311,2566,2908,3665,3711,3542,3446,3355,3343,3237,3208,3289,3446,3879,4197,4164,3800,3811,3481,2950,2700
EIA-930,Daily,NYIS,NG,OIL,0242022,5,729,730,715,764,789,802,802,804,811,924,842,805,742,726,751,799,797,800,800,799,795,794,790,794
EIA-930,Daily,NYIS,NG,NUC,0242022,5,3159,3156,3233,3288,3363,3383,3366,3372,3394,3387,3385,3383,3389,3388,3394,3388,3381,3395,3396,3396,3377,3371,3361,3372
EIA-930,Daily,NYIS,NG,NG,0242022,5,6715,6666,6745,6916,7079,7908,9037,9823,10154,10175,9858,9348,8757,8601,8674,9069,10001,10986,10969,10500,9657,8527,7230,6509
EIA-930,Daily,NYIS,NG,COL,0242022,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
EIA-930,Daily,NYIS,FLOW,SYS,0242022,5,-3066,-2870,-2869,-2568,-2355,-1979,-1638,-1953,-2300,-2307,-2501,-2633,-3172,-3431,-3513,-3180,-2498,-2056,-1906,-2266,-2347,-2884,-3472,-3293
EIA-930,Daily,NYIS,UTC2,,0232022,5,2022-01-23T06:00:00.000Z,2022-01-23T07:00:00.000Z,2022-01-23T08:00:00.000Z,2022-01-23T09:00:00.000Z,2022-01-23T10:00:00.000Z,2022-01-23T11:00:00.000Z,2022-01-23T12:00:00.000Z,2022-01-23T13:00:00.000Z,2022-01-23T14:00:00.000Z,2022-01-23T15:00:00.000Z,2022-01-23T16:00:00.000Z,2022-01-23T17:00:00.000Z,2022-01-23T18:00:00.000Z,2022-01-23T19:00:00.000Z,2022-01-23T20:00:00.000Z,2022-01-23T21:00:00.000Z,2022-01-23T22:00:00.000Z,2022-01-23T23:00:00.000Z,2022-01-24T00:00:00.000Z,2022-01-24T01:00:00.000Z,2022-01-24T02:00:00.000Z,2022-01-24T03:00:00.000Z,2022-01-24T04:00:00.000Z,2022-01-24T05:00:00.000Z
EIA-930,Daily,NYIS,FLOW,HQT,0232022,5,-939,-616,-606,-1115,-928,-1001,-959,-1052,-1249,-1347,-1537,-1591,-1654,-1554,-1264,-1335,-1561,-1511,-1126,-1105,-1188,-1094,-1545,-1406
EIA-930,Daily,NYIS,FLOW,ISNE,0232022,5,1019,1037,1070,1038,964,835,897,963,1026,876,910,929,1043,1121,1161,777,877,947,1076,1104,907,997,846,1183
EIA-930,Daily,NYIS,FLOW,IESO,0232022,5,-821,-590,-360,-542,-918,-625,-451,-239,-266,-460,-427,-360,-613,-779,-663,-628,-611,-674,-752,-762,-865,-1002,-874,-588
EIA-930,Daily,NYIS,FLOW,PJM,0232022,5,-2815,-2524,-2877,-2368,-2425,-2225,-1903,-2249,-2494,-2550,-2592,-2994,-2785,-2736,-2429,-2439,-2634,-2739,-3413,-3334,-3283,-3205,-3038,-3005
EIA-930,Daily,NYIS,UTCD,,0242022,5,2022-01-24T06:00:00.000Z,2022-01-24T07:00:00.000Z,2022-01-24T08:00:00.000Z,2022-01-24T09:00:00.000Z,2022-01-24T10:00:00.000Z,2022-01-24T11:00:00.000Z,2022-01-24T12:00:00.000Z,2022-01-24T13:00:00.000Z,2022-01-24T14:00:00.000Z,2022-01-24T15:00:00.000Z,2022-01-24T16:00:00.000Z,2022-01-24T17:00:00.000Z,2022-01-24T18:00:00.000Z,2022-01-24T19:00:00.000Z,2022-01-24T20:00:00.000Z,2022-01-24T21:00:00.000Z,2022-01-24T22:00:00.000Z,2022-01-24T23:00:00.000Z,2022-01-25T00:00:00.000Z,2022-01-25T01:00:00.000Z,2022-01-25T02:00:00.000Z,2022-01-25T03:00:00.000Z,2022-01-25T04:00:00.000Z,2022-01-25T05:00:00.000Z
EIA-930,Daily,NYIS,D,ZONA,0242022,5,1595,1577,1568,1570,1604,1671,1811,1901,1938,1950,1951,1948,1931,1927,1909,1892,1909,1965,1972,1935,1881,1806,1707,1617
EIA-930,Daily,NYIS,D,ZONB,0242022,5,1124,1110,1100,1105,1136,1210,1342,1416,1433,1442,1427,1398,1388,1392,1388,1394,1432,1479,1476,1447,1396,1324,1224,1153
EIA-930,Daily,NYIS,D,ZONC,0242022,5,1952,1944,1910,1919,1977,2117,2306,2419,2440,2414,2373,2308,2270,2260,2260,2287,2386,2459,2445,2407,2321,2211,2076,2003
EIA-930,Daily,NYIS,D,ZOND,0242022,5,771,773,769,769,776,765,788,811,807,791,778,790,805,808,808,806,790,800,791,802,796,793,802,777
EIA-930,Daily,NYIS,D,ZONE,0242022,5,952,937,919,923,947,1001,1107,1163,1167,1138,1108,1093,1072,1080,1084,1106,1148,1194,1193,1178,1146,1102,1055,990
EIA-930,Daily,NYIS,D,ZONF,0242022,5,1325,1294,1284,1291,1323,1400,1529,1608,1619,1558,1466,1409,1421,1434,1524,1568,1662,1754,1751,1708,1648,1569,1475,1399
EIA-930,Daily,NYIS,D,ZONG,0242022,5,1060,1030,1021,1019,1032,1085,1184,1256,1281,1282,1231,1151,1116,1139,1166,1214,1382,1505,1479,1484,1429,1355,1184,1102
EIA-930,Daily,NYIS,D,ZONH,0242022,5,321,313,314,314,324,343,374,395,402,386,371,356,350,349,348,361,379,422,437,417,400,377,353,331
EIA-930,Daily,NYIS,D,ZONI,0242022,5,583,566,555,551,560,586,638,695,721,728,721,712,711,702,713,720,748,791,791,766,729,709,657,611
EIA-930,Daily,NYIS,D,ZONJ,0242022,5,4994,4825,4724,4682,4725,4953,5404,5880,6212,6387,6411,6405,6392,6386,6404,6426,6523,6671,6555,6387,6193,5934,5597,5231
EIA-930,Daily,NYIS,D,ZONK,0242022,5,1980,1914,1872,1863,1905,2018,2223,2401,2490,2468,2383,2246,2196,2260,2363,2437,2572,2804,2826,2738,2625,2472,2275,2100
