Survey Name,Posting Type,Balancing Authority Code,Interconnected Balancing Authority Code,Type,Date,UTCOffset,HR1,HR2,HR3,HR4,HR5,HR6,HR7,HR8,HR9,HR10,HR11,HR12,HR13,HR14,HR15,HR16,HR17,HR18,HR19,HR20,HR21,HR22,HR23,HR24,HR25
EIA-930,Daily,NYIS,,UTC0,2442017,4,2017-09-01T05:00:00.000Z,2017-09-01T06:00:00.000Z,2017-09-01T07:00:00.000Z,2017-09-01T08:00:00.000Z,2017-09-01T09:00:00.000Z,2017-09-01T10:00:00.000Z,2017-09-01T11:00:00.000Z,2017-09-01T12:00:00.000Z,2017-09-01T13:00:00.000Z,2017-09-01T14:00:00.000Z,2017-09-01T15:00:00.000Z,2017-09-01T16:00:00.000Z,2017-09-01T17:00:00.000Z,2017-09-01T18:00:00.000Z,2017-09-01T19:00:00.000Z,2017-09-01T20:00:00.000Z,2017-09-01T21:00:00.000Z,2017-09-01T22:00:00.000Z,2017-09-01T23:00:00.000Z,2017-09-02T00:00:00.000Z,2017-09-02T01:00:00.000Z,2017-09-02T02:00:00.000Z,2017-09-02T03:00:00.000Z,2017-09-02T04:00:00.000Z
EIA-930,Daily,NYIS,,DF,2442017,4,14620,13788,13289,13045,13141,13931,15292,16492,17387,17989,18103,17977,17767,17686,17617,17588,17630,17543,17151,17021,17098,16456,15514,14504
EIA-930,Daily,NYIS,,UTC1,2432017,4,2017-08-31T05:00:00.000Z,2017-08-31T06:00:00.000Z,2017-08-31T07:00:00.000Z,2017-08-31T08:00:00.000Z,2017-08-31T09:00:00.000Z,2017-08-31T10:00:00.000Z,2017-08-31T11:00:00.000Z,2017-08-31T12:00:00.000Z,2017-08-31T13:00:00.000Z,2017-08-31T14:00:00.000Z,2017-08-31T15:00:00.000Z,2017-08-31T16:00:00.000Z,2017-08-31T17:00:00.000Z,2017-08-31T18:00:00.000Z,2017-08-31T19:00:00.000Z,2017-08-31T20:00:00.000Z,2017-08-31T21:00:00.000Z,2017-08-31T22:00:00.000Z,2017-08-31T23:00:00.000Z,2017-09-01T00:00:00.000Z,2017-09-01T01:00:00.000Z,2017-09-01T02:00:00.000Z,2017-09-01T03:00:00.000Z,2017-09-01T04:00:00.000Z
EIA-930,Daily,NYIS,,D,2432017,4,15405,14691,14211,13995,14059,14804,16173,17502,18636,19570,20236,20758,21166,21514,21563,21401,21204,21035,20356,19984,19749,18783,17505,16144
EIA-930,Daily,NYIS,,NG,2432017,4,12187,11461,11088,11266,11639,12201,13261,14352,15097,15740,16196,16680,17107,17561,17940,17859,17595,17502,17146,16881,16659,15543,14437,12782
EIA-930,Daily,NYIS,,TI,2432017,4,-3218,-3230,-3123,-2729,-2420,-2603,-2912,-3150,-3539,-3830,-4040,-4078,-4059,-3953,-3623,-3542,-3609,-3533,-3210,-3103,-3090,-3240,-3068,-3362
EIA-930,Daily,NYIS,,UTC2,2422017,4,2017-08-30T05:00:00.000Z,2017-08-30T06:00:00.000Z,2017-08-30T07:00:00.000Z,2017-08-30T08:00:00.000Z,2017-08-30T09:00:00.000Z,2017-08-30T10:00:00.000Z,2017-08-30T11:00:00.000Z,2017-08-30T12:00:00.000Z,2017-08-30T13:00:00.000Z,2017-08-30T14:00:00.000Z,2017-08-30T15:00:00.000Z,2017-08-30T16:00:00.000Z,2017-08-30T17:00:00.000Z,2017-08-30T18:00:00.000Z,2017-08-30T19:00:00.000Z,2017-08-30T20:00:00.000Z,2017-08-30T21:00:00.000Z,2017-08-30T22:00:00.000Z,2017-08-30T23:00:00.000Z,2017-08-31T00:00:00.000Z,2017-08-31T01:00:00.000Z,2017-08-31T02:00:00.000Z,2017-08-31T03:00:00.000Z,2017-08-31T04:00:00.000Z
EIA-930,Daily,NYIS,HQT,DIBA,2422017,4,-1502,-1546,-1492,-1502,-1501,-1603,-1498,-1593,-1589,-1587,-1583,-1582,-1581,-1580,-1576,-1604,-1601,-1602,-1604,-1607,-1606,-1610,-1611,-1581
EIA-930,Daily,NYIS,ISNE,DIBA,2422017,4,164,101,-117,-59,90,-179,-83,30,-87,-354,-644,-353,-619,-692,-688,-850,-1199,-1160,-853,-750,-1049,-834,-726,-209
EIA-930,Daily,NYIS,IESO,DIBA,2422017,4,-1006,-896,-780,-669,-949,-885,-984,-959,-1033,-954,-761,-719,-855,-1014,-939,-735,-363,-205,-319,-357,-266,-160,-416,-1028
EIA-930,Daily,NYIS,PJM,DIBA,2422017,4,-756,-648,-284,-271,-189,-248,-563,-463,-413,-545,-206,-591,-595,-730,-999,-1199,-870,-974,-740,-703,-244,-435,-506,-661
