Product_Name,Posting_Type,Balancing_Authority_Code,Data_Type,Data_Code,Data_Date,UTC Offset,HR1,HR2,HR3,HR4,HR5,HR6,HR7,HR8,HR9,HR10,HR11,HR12,HR13,HR14,HR15,HR16,HR17,HR18,HR19,HR20,HR21,HR22,HR23,HR24,HR25
EIA-930,Daily,NYIS,UTC0,,3382019,5,2019-12-04T06:00:00.000Z,2019-12-04T07:00:00.000Z,2019-12-04T08:00:00.000Z,2019-12-04T09:00:00.000Z,2019-12-04T10:00:00.000Z,2019-12-04T11:00:00.000Z,2019-12-04T12:00:00.000Z,2019-12-04T13:00:00.000Z,2019-12-04T14:00:00.000Z,2019-12-04T15:00:00.000Z,2019-12-04T16:00:00.000Z,2019-12-04T17:00:00.000Z,2019-12-04T18:00:00.000Z,2019-12-04T19:00:00.000Z,2019-12-04T20:00:00.000Z,2019-12-04T21:00:00.000Z,2019-12-04T22:00:00.000Z,2019-12-04T23:00:00.000Z,2019-12-05T00:00:00.000Z,2019-12-05T01:00:00.000Z,2019-12-05T02:00:00.000Z,2019-12-05T03:00:00.000Z,2019-12-05T04:00:00.000Z,2019-12-05T05:00:00.000Z
EIA-930,Daily,NYIS,DF,,3382019,5,15426,14864,14557,14454,14676,15547,17252,18450,18728,18874,18884,18805,18672,18668,18679,18908,19750,20737,20526,20128,19512,18631,17392,16103
EIA-930,Daily,NYIS,UTC1,,3372019,5,2019-12-03T06:00:00.000Z,2019-12-03T07:00:00.000Z,2019-12-03T08:00:00.000Z,2019-12-03T09:00:00.000Z,2019-12-03T10:00:00.000Z,2019-12-03T11:00:00.000Z,2019-12-03T12:00:00.000Z,2019-12-03T13:00:00.000Z,2019-12-03T14:00:00.000Z,2019-12-03T15:00:00.000Z,2019-12-03T16:00:00.000Z,2019-12-03T17:00:00.000Z,2019-12-03T18:00:00.000Z,2019-12-03T19:00:00.000Z,2019-12-03T20:00:00.000Z,2019-12-03T21:00:00.000Z,2019-12-03T22:00:00.000Z,2019-12-03T23:00:00.000Z,2019-12-04T00:00:00.000Z,2019-12-04T01:00:00.000Z,2019-12-04T02:00:00.000Z,2019-12-04T03:00:00.000Z,2019-12-04T04:00:00.000Z,2019-12-04T05:00:00.000Z
EIA-930,Daily,NYIS,D,SYS,3372019,5,15971,15477,15228,15135,15413,16375,17971,19081,19554,19680,19612,19441,19243,19146,19140,19413,20391,21345,21258,20903,20279,19358,18038,16767
EIA-930,Daily,NYIS,NG,SYS,3372019,5,13531,13072,13003,13004,13323,14143,15647,16419,16664,16771,16619,16124,15682,15906,15716,16285,17084,18165,20245,17837,17471,16708,15693,14559
EIA-930,Daily,NYIS,NG,OTH,3372019,5,190,781,783,783,782,802,832,854,880,883,891,875,833,840,823,808,831,855,963,882,185,183,183,183
EIA-930,Daily,NYIS,NG,WND,3372019,5,196,209,223,270,288,319,303,333,303,243,223,242,301,357,370,365,484,632,858,763,743,717,686,617
EIA-930,Daily,NYIS,NG,SUN,3372019,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
EIA-930,Daily,NYIS,NG,WAT,3372019,5,3130,3078,3018,3026,3149,3179,3495,3752,3803,3736,3709,3473,3353,3482,3608,3743,3808,3882,4090,3727,3609,3713,3495,3433
EIA-930,Daily,NYIS,NG,OIL,3372019,5,663,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,696,688,597,610
EIA-930,Daily,NYIS,NG,NUC,3372019,5,5379,5236,5231,5238,5243,5358,5366,5377,5391,5390,5388,5380,5360,5354,5318,5315,5326,5348,5920,5320,5320,5321,5310,5298
EIA-930,Daily,NYIS,NG,NG,3372019,5,3970,3765,3747,3685,3859,4483,5649,6101,6284,6517,6406,6151,5833,5871,5595,6051,6632,7445,8412,7144,6916,6084,5418,4415
EIA-930,Daily,NYIS,NG,COL,3372019,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
EIA-930,Daily,NYIS,FLOW,SYS,3372019,5,-2440,-2405,-2225,-2131,-2090,-2232,-2324,-2662,-2890,-2909,-2993,-3317,-3561,-3240,-3424,-3128,-3307,-3180,-1013,-3066,-2808,-2650,-2345,-2208
EIA-930,Daily,NYIS,UTC2,,3362019,5,2019-12-02T06:00:00.000Z,2019-12-02T07:00:00.000Z,2019-12-02T08:00:00.000Z,2019-12-02T09:00:00.000Z,2019-12-02T10:00:00.000Z,2019-12-02T11:00:00.000Z,2019-12-02T12:00:00.000Z,2019-12-02T13:00:00.000Z,2019-12-02T14:00:00.000Z,2019-12-02T15:00:00.000Z,2019-12-02T16:00:00.000Z,2019-12-02T17:00:00.000Z,2019-12-02T18:00:00.000Z,2019-12-02T19:00:00.000Z,2019-12-02T20:00:00.000Z,2019-12-02T21:00:00.000Z,2019-12-02T22:00:00.000Z,2019-12-02T23:00:00.000Z,2019-12-03T00:00:00.000Z,2019-12-03T01:00:00.000Z,2019-12-03T02:00:00.000Z,2019-12-03T03:00:00.000Z,2019-12-03T04:00:00.000Z,2019-12-03T05:00:00.000Z
EIA-930,Daily,NYIS,FLOW,HQT,3362019,5,-1326,-1307,-1299,-1324,-1299,-1305,-1351,-1364,-1454,-1352,-1269,-793,-1451,-1476,-1572,-1569,-1385,-1345,-1344,-1555,-1460,-1502,-1565,-1223
EIA-930,Daily,NYIS,FLOW,ISNE,3362019,5,1535,1607,1588,1600,1662,1538,1450,1541,1517,1527,1489,1488,1505,1487,1415,1483,1318,998,1220,1356,1321,1464,1442,1163
EIA-930,Daily,NYIS,FLOW,IESO,3362019,5,-811,-685,-814,-837,-1128,-876,-998,-779,-771,-774,-890,-1009,-582,-777,-936,-796,-827,-1072,-1168,-838,-704,-852,-784,-1006
EIA-930,Daily,NYIS,FLOW,PJM,3362019,5,-1420,-1555,-1457,-1325,-1242,-1465,-1382,-1319,-1534,-1839,-1875,-2207,-2390,-2378,-2343,-2270,-2566,-2440,-2218,-2067,-1727,-1509,-1463,-1320
EIA-930,Daily,NYIS,UTCD,,3372019,5,2019-12-03T06:00:00.000Z,2019-12-03T07:00:00.000Z,2019-12-03T08:00:00.000Z,2019-12-03T09:00:00.000Z,2019-12-03T10:00:00.000Z,2019-12-03T11:00:00.000Z,2019-12-03T12:00:00.000Z,2019-12-03T13:00:00.000Z,2019-12-03T14:00:00.000Z,2019-12-03T15:00:00.000Z,2019-12-03T16:00:00.000Z,2019-12-03T17:00:00.000Z,2019-12-03T18:00:00.000Z,2019-12-03T19:00:00.000Z,2019-12-03T20:00:00.000Z,2019-12-03T21:00:00.000Z,2019-12-03T22:00:00.000Z,2019-12-03T23:00:00.000Z,2019-12-04T00:00:00.000Z,2019-12-04T01:00:00.000Z,2019-12-04T02:00:00.000Z,2019-12-04T03:00:00.000Z,2019-12-04T04:00:00.000Z,2019-12-04T05:00:00.000Z
EIA-930,Daily,NYIS,D,ZONA,3372019,5,1604,1572,1550,1551,1580,1667,1819,1887,1899,1891,1878,1879,1880,1887,1884,1877,1940,2019,2007,1982,1923,1850,1748,1647
EIA-930,Daily,NYIS,D,ZONB,3372019,5,1033,1010,1000,1004,1034,1112,1223,1277,1277,1274,1265,1252,1233,1227,1226,1245,1302,1359,1345,1318,1277,1210,1122,1059
EIA-930,Daily,NYIS,D,ZONC,3372019,5,1745,1731,1710,1692,1736,1852,2054,2131,2124,2093,2083,2064,2032,2021,2009,2022,2136,2250,2257,2232,2167,2060,1933,1808
EIA-930,Daily,NYIS,D,ZOND,3372019,5,614,589,614,613,620,626,639,662,657,646,641,601,593,587,588,592,612,634,629,632,642,628,591,588
EIA-930,Daily,NYIS,D,ZONE,3372019,5,838,817,809,810,837,932,1041,1084,1088,1071,1058,1047,1033,1036,1032,1047,1115,1185,1200,1184,1147,1091,1007,920
EIA-930,Daily,NYIS,D,ZONF,3372019,5,1225,1200,1181,1183,1212,1287,1397,1458,1501,1500,1490,1476,1453,1447,1438,1463,1564,1666,1663,1629,1572,1481,1376,1281
EIA-930,Daily,NYIS,D,ZONG,3372019,5,969,932,932,942,952,987,1059,1110,1156,1175,1168,1155,1144,1136,1136,1151,1232,1330,1337,1316,1288,1224,1122,1037
EIA-930,Daily,NYIS,D,ZONH,3372019,5,294,285,277,267,282,315,345,372,377,372,366,366,361,359,362,370,398,429,440,434,415,395,365,331
EIA-930,Daily,NYIS,D,ZONI,3372019,5,584,560,547,543,553,595,657,710,727,733,737,729,724,719,717,729,767,813,816,803,773,736,672,613
EIA-930,Daily,NYIS,D,ZONJ,3372019,5,5070,4859,4733,4664,4702,4965,5483,5996,6295,6463,6487,6510,6486,6467,6454,6506,6685,6824,6713,6581,6372,6126,5771,5363
EIA-930,Daily,NYIS,D,ZONK,3372019,5,1992,1917,1871,1861,1901,2032,2249,2389,2448,2456,2434,2357,2299,2255,2290,2405,2636,2832,2844,2787,2699,2552,2328,2114
