Survey Name,Posting Type,Balancing Authority Code,Interconnected Balancing Authority Code,Type,Date,UTCOffset,HR1,HR2,HR3,HR4,HR5,HR6,HR7,HR8,HR9,HR10,HR11,HR12,HR13,HR14,HR15,HR16,HR17,HR18,HR19,HR20,HR21,HR22,HR23,HR24,HR25
EIA-930,Daily,NYIS,,UTC0,1542017,4,2017-06-03T05:00:00.000Z,2017-06-03T06:00:00.000Z,2017-06-03T07:00:00.000Z,2017-06-03T08:00:00.000Z,2017-06-03T09:00:00.000Z,2017-06-03T10:00:00.000Z,2017-06-03T11:00:00.000Z,2017-06-03T12:00:00.000Z,2017-06-03T13:00:00.000Z,2017-06-03T14:00:00.000Z,2017-06-03T15:00:00.000Z,2017-06-03T16:00:00.000Z,2017-06-03T17:00:00.000Z,2017-06-03T18:00:00.000Z,2017-06-03T19:00:00.000Z,2017-06-03T20:00:00.000Z,2017-06-03T21:00:00.000Z,2017-06-03T22:00:00.000Z,2017-06-03T23:00:00.000Z,2017-06-04T00:00:00.000Z,2017-06-04T01:00:00.000Z,2017-06-04T02:00:00.000Z,2017-06-04T03:00:00.000Z,2017-06-04T04:00:00.000Z
EIA-930,Daily,NYIS,,DF,1542017,4,13482,12786,12342,12087,12036,12089,12465,13323,14327,15347,15711,15789,15683,15483,15356,15370,15581,15740,15714,15496,15353,15491,14880,14056
EIA-930,Daily,NYIS,,UTC1,1532017,4,2017-06-02T05:00:00.000Z,2017-06-02T06:00:00.000Z,2017-06-02T07:00:00.000Z,2017-06-02T08:00:00.000Z,2017-06-02T09:00:00.000Z,2017-06-02T10:00:00.000Z,2017-06-02T11:00:00.000Z,2017-06-02T12:00:00.000Z,2017-06-02T13:00:00.000Z,2017-06-02T14:00:00.000Z,2017-06-02T15:00:00.000Z,2017-06-02T16:00:00.000Z,2017-06-02T17:00:00.000Z,2017-06-02T18:00:00.000Z,2017-06-02T19:00:00.000Z,2017-06-02T20:00:00.000Z,2017-06-02T21:00:00.000Z,2017-06-02T22:00:00.000Z,2017-06-02T23:00:00.000Z,2017-06-03T00:00:00.000Z,2017-06-03T01:00:00.000Z,2017-06-03T02:00:00.000Z,2017-06-03T03:00:00.000Z,2017-06-03T04:00:00.000Z
EIA-930,Daily,NYIS,,D,1532017,4,14215,13450,12977,12718,12806,13397,14874,16277,17189,17700,17995,18225,18270,18474,18480,18492,18450,18357,17985,17538,17282,17089,16080,14897
EIA-930,Daily,NYIS,,NG,1532017,4,11852,11197,10959,10750,10817,11060,12052,13061,14066,14440,14615,15079,14998,15120,15175,15351,15330,15479,15122,14460,14118,14016,13517,12846
EIA-930,Daily,NYIS,,TI,1532017,4,-2363,-2253,-2018,-1968,-1989,-2337,-2822,-3216,-3123,-3260,-3380,-3146,-3272,-3354,-3305,-3141,-3120,-2878,-2863,-3078,-3164,-3073,-2563,-2051
EIA-930,Daily,NYIS,,UTC2,1522017,4,2017-06-01T05:00:00.000Z,2017-06-01T06:00:00.000Z,2017-06-01T07:00:00.000Z,2017-06-01T08:00:00.000Z,2017-06-01T09:00:00.000Z,2017-06-01T10:00:00.000Z,2017-06-01T11:00:00.000Z,2017-06-01T12:00:00.000Z,2017-06-01T13:00:00.000Z,2017-06-01T14:00:00.000Z,2017-06-01T15:00:00.000Z,2017-06-01T16:00:00.000Z,2017-06-01T17:00:00.000Z,2017-06-01T18:00:00.000Z,2017-06-01T19:00:00.000Z,2017-06-01T20:00:00.000Z,2017-06-01T21:00:00.000Z,2017-06-01T22:00:00.000Z,2017-06-01T23:00:00.000Z,2017-06-02T00:00:00.000Z,2017-06-02T01:00:00.000Z,2017-06-02T02:00:00.000Z,2017-06-02T03:00:00.000Z,2017-06-02T04:00:00.000Z
EIA-930,Daily,NYIS,HQT,DIBA,1522017,4,-998,-741,-671,-672,-721,-880,-1165,-1050,-1108,-1180,-1125,-1112,-1111,-1107,-1039,-1026,-976,-1016,-1091,-1086,-1074,-1043,-1048,-1018
EIA-930,Daily,NYIS,ISNE,DIBA,1522017,4,210,420,261,274,143,162,200,210,-46,-48,-106,-61,-248,-432,-455,-255,-390,-203,-244,-232,-401,-482,-266,43
EIA-930,Daily,NYIS,IESO,DIBA,1522017,4,-918,-978,-851,-834,-863,-875,-825,-885,-734,-769,-873,-868,-877,-922,-946,-820,-955,-963,-1039,-1135,-1003,-934,-791,-803
EIA-930,Daily,NYIS,PJM,DIBA,1522017,4,-207,-381,-201,-205,-247,-199,-375,-487,-513,-504,-493,-600,-519,-261,-382,-392,-585,-642,-408,-425,-107,-452,-536,-663
