Product_Name,Posting_Type,Balancing_Authority_Code,Data_Type,Data_Code,Data_Date,UTC Offset,HR1,HR2,HR3,HR4,HR5,HR6,HR7,HR8,HR9,HR10,HR11,HR12,HR13,HR14,HR15,HR16,HR17,HR18,HR19,HR20,HR21,HR22,HR23,HR24,HR25
EIA-930,Daily,NYIS,UTC0,,0402023,5,2023-02-09T06:00:00.000Z,2023-02-09T07:00:00.000Z,2023-02-09T08:00:00.000Z,2023-02-09T09:00:00.000Z,2023-02-09T10:00:00.000Z,2023-02-09T11:00:00.000Z,2023-02-09T12:00:00.000Z,2023-02-09T13:00:00.000Z,2023-02-09T14:00:00.000Z,2023-02-09T15:00:00.000Z,2023-02-09T16:00:00.000Z,2023-02-09T17:00:00.000Z,2023-02-09T18:00:00.000Z,2023-02-09T19:00:00.000Z,2023-02-09T20:00:00.000Z,2023-02-09T21:00:00.000Z,2023-02-09T22:00:00.000Z,2023-02-09T23:00:00.000Z,2023-02-10T00:00:00.000Z,2023-02-10T01:00:00.000Z,2023-02-10T02:00:00.000Z,2023-02-10T03:00:00.000Z,2023-02-10T04:00:00.000Z,2023-02-10T05:00:00.000Z
EIA-930,Daily,NYIS,DF,,0402023,5,15030,14645,14433,14409,14637,15498,16959,17934,18247,18327,18389,18341,18276,18264,18213,18271,18564,18981,18997,18627,18005,17131,16058,15090
EIA-930,Daily,NYIS,UTC1,,0392023,5,2023-02-08T06:00:00.000Z,2023-02-08T07:00:00.000Z,2023-02-08T08:00:00.000Z,2023-02-08T09:00:00.000Z,2023-02-08T10:00:00.000Z,2023-02-08T11:00:00.000Z,2023-02-08T12:00:00.000Z,2023-02-08T13:00:00.000Z,2023-02-08T14:00:00.000Z,2023-02-08T15:00:00.000Z,2023-02-08T16:00:00.000Z,2023-02-08T17:00:00.000Z,2023-02-08T18:00:00.000Z,2023-02-08T19:00:00.000Z,2023-02-08T20:00:00.000Z,2023-02-08T21:00:00.000Z,2023-02-08T22:00:00.000Z,2023-02-08T23:00:00.000Z,2023-02-09T00:00:00.000Z,2023-02-09T01:00:00.000Z,2023-02-09T02:00:00.000Z,2023-02-09T03:00:00.000Z,2023-02-09T04:00:00.000Z,2023-02-09T05:00:00.000Z
EIA-930,Daily,NYIS,D,SYS,0392023,5,15264,14801,14564,14563,14808,15645,17124,18097,18104,17632,17107,16573,16230,16057,16004,16506,17627,18796,19201,18914,18390,17628,16684,15794
EIA-930,Daily,NYIS,NG,SYS,0392023,5,12446,12013,11805,11520,11882,12693,14161,15214,14463,14491,13832,12902,12732,12551,12525,12524,13564,14328,15030,14803,14542,14216,12745,11551
EIA-930,Daily,NYIS,NG,OTH,0392023,5,138,136,144,146,147,149,152,159,174,182,190,195,200,192,190,179,164,149,151,148,157,148,144,149
EIA-930,Daily,NYIS,NG,WND,0392023,5,887,884,837,783,876,929,917,823,795,814,816,808,907,927,873,808,616,442,553,699,785,820,706,507
EIA-930,Daily,NYIS,NG,SUN,0392023,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
EIA-930,Daily,NYIS,NG,WAT,0392023,5,2566,2494,2364,2329,2491,2535,2672,2999,2908,2926,2858,2704,2704,2677,2727,2571,2620,2702,2955,3048,3009,2911,2617,2642
EIA-930,Daily,NYIS,NG,OIL,0392023,5,1069,1046,1040,960,927,975,1094,1044,1068,1203,1178,1084,1023,1026,1062,1076,1241,1233,1256,1236,1228,1131,1051,946
EIA-930,Daily,NYIS,NG,NUC,0392023,5,2738,2687,2681,2728,2753,2848,2896,2943,2940,2859,2834,2832,2840,2829,2843,2844,2810,2826,2842,2845,2837,2846,2831,2823
EIA-930,Daily,NYIS,NG,NG,0392023,5,5044,4763,4736,4571,4684,5254,6428,7244,6575,6504,5954,5276,5054,4898,4827,5044,6111,6972,7271,6824,6523,6356,5393,4482
EIA-930,Daily,NYIS,NG,COL,0392023,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
EIA-930,Daily,NYIS,FLOW,SYS,0392023,5,-2818,-2788,-2759,-3043,-2926,-2952,-2963,-2883,-3641,-3141,-3275,-3671,-3498,-3506,-3479,-3982,-4063,-4468,-4171,-4111,-3848,-3412,-3939,-4243
EIA-930,Daily,NYIS,UTC2,,0382023,5,2023-02-07T06:00:00.000Z,2023-02-07T07:00:00.000Z,2023-02-07T08:00:00.000Z,2023-02-07T09:00:00.000Z,2023-02-07T10:00:00.000Z,2023-02-07T11:00:00.000Z,2023-02-07T12:00:00.000Z,2023-02-07T13:00:00.000Z,2023-02-07T14:00:00.000Z,2023-02-07T15:00:00.000Z,2023-02-07T16:00:00.000Z,2023-02-07T17:00:00.000Z,2023-02-07T18:00:00.000Z,2023-02-07T19:00:00.000Z,2023-02-07T20:00:00.000Z,2023-02-07T21:00:00.000Z,2023-02-07T22:00:00.000Z,2023-02-07T23:00:00.000Z,2023-02-08T00:00:00.000Z,2023-02-08T01:00:00.000Z,2023-02-08T02:00:00.000Z,2023-02-08T03:00:00.000Z,2023-02-08T04:00:00.000Z,2023-02-08T05:00:00.000Z
EIA-930,Daily,NYIS,FLOW,HQT,0382023,5,-760,-822,-660,-556,-395,-956,-770,-652,-959,-1230,-1112,-808,-665,-553,-491,-334,-577,-701,-807,-384,-341,-342,-270,-313
EIA-930,Daily,NYIS,FLOW,ISNE,0382023,5,445,437,515,526,603,511,779,648,494,448,419,33,307,444,332,366,338,312,354,530,527,489,478,748
EIA-930,Daily,NYIS,FLOW,IESO,0382023,5,-1349,-1498,-1418,-1154,-914,-880,-908,-603,-366,-454,-142,-301,-618,-868,-554,-674,-632,-904,-909,-925,-518,-342,-494,-778
EIA-930,Daily,NYIS,FLOW,PJM,0382023,5,-3149,-2949,-2785,-2651,-2707,-2504,-2688,-2392,-2464,-2777,-2860,-1896,-2162,-2307,-2241,-2257,-2454,-2439,-2463,-2670,-2726,-2790,-2734,-2491
EIA-930,Daily,NYIS,UTCD,,0392023,5,2023-02-08T06:00:00.000Z,2023-02-08T07:00:00.000Z,2023-02-08T08:00:00.000Z,2023-02-08T09:00:00.000Z,2023-02-08T10:00:00.000Z,2023-02-08T11:00:00.000Z,2023-02-08T12:00:00.000Z,2023-02-08T13:00:00.000Z,2023-02-08T14:00:00.000Z,2023-02-08T15:00:00.000Z,2023-02-08T16:00:00.000Z,2023-02-08T17:00:00.000Z,2023-02-08T18:00:00.000Z,2023-02-08T19:00:00.000Z,2023-02-08T20:00:00.000Z,2023-02-08T21:00:00.000Z,2023-02-08T22:00:00.000Z,2023-02-08T23:00:00.000Z,2023-02-09T00:00:00.000Z,2023-02-09T01:00:00.000Z,2023-02-09T02:00:00.000Z,2023-02-09T03:00:00.000Z,2023-02-09T04:00:00.000Z,2023-02-09T05:00:00.000Z
EIA-930,Daily,NYIS,D,ZONA,0392023,5,1539,1524,1497,1496,1506,1565,1682,1764,1754,1725,1696,1635,1624,1616,1613,1614,1686,1764,1834,1823,1787,1732,1665,1602
EIA-930,Daily,NYIS,D,ZONB,0392023,5,976,953,945,943,966,1031,1131,1195,1176,1064,1013,994,941,924,920,964,1093,1200,1243,1228,1192,1138,1067,1021
EIA-930,Daily,NYIS,D,ZONC,0392023,5,1653,1580,1569,1610,1655,1752,1914,1999,2002,1916,1750,1625,1554,1505,1503,1581,1753,1926,1994,1968,1907,1837,1781,1735
EIA-930,Daily,NYIS,D,ZOND,0392023,5,687,680,678,682,683,706,734,754,747,738,729,711,707,705,693,706,728,754,762,756,749,733,705,687
EIA-930,Daily,NYIS,D,ZONE,0392023,5,822,809,795,797,825,892,982,1023,1013,989,913,833,821,788,735,790,912,1025,1060,1060,1028,972,914,861
EIA-930,Daily,NYIS,D,ZONF,0392023,5,1230,1209,1193,1192,1210,1284,1410,1475,1454,1419,1395,1326,1299,1285,1218,1266,1408,1533,1567,1538,1501,1433,1350,1282
EIA-930,Daily,NYIS,D,ZONG,0392023,5,989,965,952,951,970,1025,1119,1158,1101,1012,966,879,801,787,817,913,1052,1175,1223,1219,1196,1148,1079,1011
EIA-930,Daily,NYIS,D,ZONH,0392023,5,287,279,282,286,296,312,343,356,348,322,313,312,297,294,302,309,321,350,368,366,356,331,314,294
EIA-930,Daily,NYIS,D,ZONI,0392023,5,552,536,525,521,533,564,624,667,664,644,629,626,616,613,616,632,648,690,711,700,679,648,604,565
EIA-930,Daily,NYIS,D,ZONJ,0392023,5,4681,4493,4393,4354,4387,4620,5099,5530,5748,5827,5821,5808,5787,5765,5746,5775,5880,6010,5976,5834,5644,5415,5118,4790
EIA-930,Daily,NYIS,D,ZONK,0392023,5,1842,1769,1728,1724,1772,1891,2082,2170,2091,1970,1877,1817,1778,1771,1835,1951,2140,2365,2458,2416,2346,2235,2080,1939
