Product_Name,Posting_Type,Balancing_Authority_Code,Data_Type,Data_Code,Data_Date,UTC Offset,HR1,HR2,HR3,HR4,HR5,HR6,HR7,HR8,HR9,HR10,HR11,HR12,HR13,HR14,HR15,HR16,HR17,HR18,HR19,HR20,HR21,HR22,HR23,HR24,HR25
EIA-930,Daily,NYIS,UTC0,,2652020,4,2020-09-21T05:00:00.000Z,2020-09-21T06:00:00.000Z,2020-09-21T07:00:00.000Z,2020-09-21T08:00:00.000Z,2020-09-21T09:00:00.000Z,2020-09-21T10:00:00.000Z,2020-09-21T11:00:00.000Z,2020-09-21T12:00:00.000Z,2020-09-21T13:00:00.000Z,2020-09-21T14:00:00.000Z,2020-09-21T15:00:00.000Z,2020-09-21T16:00:00.000Z,2020-09-21T17:00:00.000Z,2020-09-21T18:00:00.000Z,2020-09-21T19:00:00.000Z,2020-09-21T20:00:00.000Z,2020-09-21T21:00:00.000Z,2020-09-21T22:00:00.000Z,2020-09-21T23:00:00.000Z,2020-09-22T00:00:00.000Z,2020-09-22T01:00:00.000Z,2020-09-22T02:00:00.000Z,2020-09-22T03:00:00.000Z,2020-09-22T04:00:00.000Z
EIA-930,Daily,NYIS,DF,,2652020,4,12694,12315,12087,12009,12214,12913,14207,15075,15547,15593,15583,15584,15587,15645,15722,15884,16220,16575,16622,16963,16534,15619,14583,13615
EIA-930,Daily,NYIS,UTC1,,2642020,4,2020-09-20T05:00:00.000Z,2020-09-20T06:00:00.000Z,2020-09-20T07:00:00.000Z,2020-09-20T08:00:00.000Z,2020-09-20T09:00:00.000Z,2020-09-20T10:00:00.000Z,2020-09-20T11:00:00.000Z,2020-09-20T12:00:00.000Z,2020-09-20T13:00:00.000Z,2020-09-20T14:00:00.000Z,2020-09-20T15:00:00.000Z,2020-09-20T16:00:00.000Z,2020-09-20T17:00:00.000Z,2020-09-20T18:00:00.000Z,2020-09-20T19:00:00.000Z,2020-09-20T20:00:00.000Z,2020-09-20T21:00:00.000Z,2020-09-20T22:00:00.000Z,2020-09-20T23:00:00.000Z,2020-09-21T00:00:00.000Z,2020-09-21T01:00:00.000Z,2020-09-21T02:00:00.000Z,2020-09-21T03:00:00.000Z,2020-09-21T04:00:00.000Z
EIA-930,Daily,NYIS,D,SYS,2642020,4,12933,12443,12166,12017,11969,12123,12467,12804,13320,13537,13588,13573,13564,13552,13595,13753,14228,14956,15447,15958,15774,15111,14265,13408
EIA-930,Daily,NYIS,NG,SYS,2642020,4,10354,9765,9527,9663,9692,9909,10179,10558,11266,11364,11404,11416,10987,10856,11138,11336,12068,12890,13411,13540,13313,12845,12338,10808
EIA-930,Daily,NYIS,NG,OTH,2642020,4,199,195,194,196,197,199,198,200,202,216,221,216,217,217,216,212,212,198,198,184,176,177,173,177
EIA-930,Daily,NYIS,NG,WND,2642020,4,170,183,194,222,202,148,105,115,90,68,80,101,91,84,74,53,39,31,51,84,164,190,154,133
EIA-930,Daily,NYIS,NG,SUN,2642020,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
EIA-930,Daily,NYIS,NG,WAT,2642020,4,2277,2176,2086,2101,2151,2199,2392,2373,2801,2904,2820,2785,2792,2835,2983,2998,3111,3374,3417,3388,3250,3170,3187,2705
EIA-930,Daily,NYIS,NG,OIL,2642020,4,666,629,614,630,633,639,641,641,635,630,645,645,643,641,638,637,687,689,691,697,699,701,701,648
EIA-930,Daily,NYIS,NG,NUC,2642020,4,3460,3465,3469,3465,3470,3507,3515,3501,3482,3476,3467,3468,3466,3465,3459,3465,3477,3473,3471,3475,3469,3458,3452,3448
EIA-930,Daily,NYIS,NG,NG,2642020,4,3579,3114,2966,3047,3036,3214,3325,3725,4053,4067,4168,4197,3775,3610,3765,3968,4538,5121,5580,5709,5552,5147,4669,3694
EIA-930,Daily,NYIS,NG,COL,2642020,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
EIA-930,Daily,NYIS,FLOW,SYS,2642020,4,-2579,-2678,-2639,-2354,-2277,-2214,-2288,-2246,-2054,-2173,-2184,-2157,-2577,-2696,-2457,-2417,-2160,-2066,-2036,-2418,-2461,-2266,-1927,-2600
EIA-930,Daily,NYIS,UTC2,,2632020,4,2020-09-19T05:00:00.000Z,2020-09-19T06:00:00.000Z,2020-09-19T07:00:00.000Z,2020-09-19T08:00:00.000Z,2020-09-19T09:00:00.000Z,2020-09-19T10:00:00.000Z,2020-09-19T11:00:00.000Z,2020-09-19T12:00:00.000Z,2020-09-19T13:00:00.000Z,2020-09-19T14:00:00.000Z,2020-09-19T15:00:00.000Z,2020-09-19T16:00:00.000Z,2020-09-19T17:00:00.000Z,2020-09-19T18:00:00.000Z,2020-09-19T19:00:00.000Z,2020-09-19T20:00:00.000Z,2020-09-19T21:00:00.000Z,2020-09-19T22:00:00.000Z,2020-09-19T23:00:00.000Z,2020-09-20T00:00:00.000Z,2020-09-20T01:00:00.000Z,2020-09-20T02:00:00.000Z,2020-09-20T03:00:00.000Z,2020-09-20T04:00:00.000Z
EIA-930,Daily,NYIS,FLOW,HQT,2632020,4,-876,-878,-840,-867,-867,-876,-854,-895,-893,-1088,-876,-886,-923,-925,-925,-935,-934,-959,-1292,-1597,-1342,-921,-911,-853
EIA-930,Daily,NYIS,FLOW,ISNE,2632020,4,420,732,747,778,799,832,784,736,619,579,392,691,627,640,619,619,646,709,844,1177,1141,1046,895,952
EIA-930,Daily,NYIS,FLOW,IESO,2632020,4,-814,-973,-1150,-1253,-1208,-905,-1013,-482,-162,117,-112,-151,-182,-290,-133,-190,-203,-273,-119,-118,-115,-299,-437,-721
EIA-930,Daily,NYIS,FLOW,PJM,2632020,4,-1203,-1199,-981,-1098,-1099,-1058,-963,-1321,-1423,-1581,-1519,-1630,-1495,-1438,-1442,-1424,-1283,-1291,-1215,-1212,-1434,-1618,-1435,-1458
EIA-930,Daily,NYIS,UTCD,,2642020,4,2020-09-20T05:00:00.000Z,2020-09-20T06:00:00.000Z,2020-09-20T07:00:00.000Z,2020-09-20T08:00:00.000Z,2020-09-20T09:00:00.000Z,2020-09-20T10:00:00.000Z,2020-09-20T11:00:00.000Z,2020-09-20T12:00:00.000Z,2020-09-20T13:00:00.000Z,2020-09-20T14:00:00.000Z,2020-09-20T15:00:00.000Z,2020-09-20T16:00:00.000Z,2020-09-20T17:00:00.000Z,2020-09-20T18:00:00.000Z,2020-09-20T19:00:00.000Z,2020-09-20T20:00:00.000Z,2020-09-20T21:00:00.000Z,2020-09-20T22:00:00.000Z,2020-09-20T23:00:00.000Z,2020-09-21T00:00:00.000Z,2020-09-21T01:00:00.000Z,2020-09-21T02:00:00.000Z,2020-09-21T03:00:00.000Z,2020-09-21T04:00:00.000Z
EIA-930,Daily,NYIS,D,ZONA,2642020,4,1249,1205,1187,1181,1177,1190,1216,1234,1295,1321,1326,1325,1333,1337,1341,1345,1371,1425,1458,1512,1526,1487,1420,1355
EIA-930,Daily,NYIS,D,ZONB,2642020,4,832,805,789,780,772,783,815,846,898,916,898,883,882,881,879,887,915,974,1008,1047,1042,989,938,886
EIA-930,Daily,NYIS,D,ZONC,2642020,4,1394,1356,1343,1332,1328,1352,1405,1449,1503,1513,1462,1435,1433,1415,1418,1433,1489,1577,1634,1689,1660,1583,1501,1424
EIA-930,Daily,NYIS,D,ZOND,2642020,4,511,508,504,500,501,508,515,522,532,532,523,521,517,511,506,506,517,532,543,553,553,539,524,513
EIA-930,Daily,NYIS,D,ZONE,2642020,4,662,638,624,625,631,644,680,707,731,713,694,671,663,650,638,640,671,747,808,849,838,783,721,675
EIA-930,Daily,NYIS,D,ZONF,2642020,4,1071,1041,1024,1018,1021,1042,1074,1107,1137,1119,1093,1071,1061,1044,1038,1062,1143,1248,1310,1356,1341,1265,1179,1097
EIA-930,Daily,NYIS,D,ZONG,2642020,4,780,745,735,727,726,739,766,789,800,795,778,756,749,753,761,786,845,927,984,1023,998,940,872,809
EIA-930,Daily,NYIS,D,ZONH,2642020,4,218,206,196,192,191,194,202,218,239,252,258,258,256,253,251,255,268,278,288,298,288,270,247,224
EIA-930,Daily,NYIS,D,ZONI,2642020,4,483,464,446,434,431,437,451,468,495,516,525,532,538,542,535,538,552,567,583,613,600,575,539,499
EIA-930,Daily,NYIS,D,ZONJ,2642020,4,4070,3891,3780,3706,3670,3694,3769,3858,4019,4173,4315,4390,4449,4483,4510,4531,4572,4640,4694,4797,4768,4648,4451,4209
EIA-930,Daily,NYIS,D,ZONK,2642020,4,1657,1579,1533,1516,1516,1535,1569,1601,1667,1681,1711,1726,1677,1675,1712,1765,1879,2034,2133,2215,2154,2025,1868,1712
