Product_Name,Posting_Type,Balancing_Authority_Code,Data_Type,Data_Code,Data_Date,UTC Offset,HR1,HR2,HR3,HR4,HR5,HR6,HR7,HR8,HR9,HR10,HR11,HR12,HR13,HR14,HR15,HR16,HR17,HR18,HR19,HR20,HR21,HR22,HR23,HR24,HR25
EIA-930,Daily,NYIS,UTC0,,1162022,4,2022-04-26T05:00:00.000Z,2022-04-26T06:00:00.000Z,2022-04-26T07:00:00.000Z,2022-04-26T08:00:00.000Z,2022-04-26T09:00:00.000Z,2022-04-26T10:00:00.000Z,2022-04-26T11:00:00.000Z,2022-04-26T12:00:00.000Z,2022-04-26T13:00:00.000Z,2022-04-26T14:00:00.000Z,2022-04-26T15:00:00.000Z,2022-04-26T16:00:00.000Z,2022-04-26T17:00:00.000Z,2022-04-26T18:00:00.000Z,2022-04-26T19:00:00.000Z,2022-04-26T20:00:00.000Z,2022-04-26T21:00:00.000Z,2022-04-26T22:00:00.000Z,2022-04-26T23:00:00.000Z,2022-04-27T00:00:00.000Z,2022-04-27T01:00:00.000Z,2022-04-27T02:00:00.000Z,2022-04-27T03:00:00.000Z,2022-04-27T04:00:00.000Z
EIA-930,Daily,NYIS,DF,,1162022,4,12880,12428,12134,12020,12202,12862,13946,14964,15584,15827,15907,15940,15888,15868,15751,15680,15847,16162,16284,16270,16262,15637,14650,13691
EIA-930,Daily,NYIS,UTC1,,1152022,4,2022-04-25T05:00:00.000Z,2022-04-25T06:00:00.000Z,2022-04-25T07:00:00.000Z,2022-04-25T08:00:00.000Z,2022-04-25T09:00:00.000Z,2022-04-25T10:00:00.000Z,2022-04-25T11:00:00.000Z,2022-04-25T12:00:00.000Z,2022-04-25T13:00:00.000Z,2022-04-25T14:00:00.000Z,2022-04-25T15:00:00.000Z,2022-04-25T16:00:00.000Z,2022-04-25T17:00:00.000Z,2022-04-25T18:00:00.000Z,2022-04-25T19:00:00.000Z,2022-04-25T20:00:00.000Z,2022-04-25T21:00:00.000Z,2022-04-25T22:00:00.000Z,2022-04-25T23:00:00.000Z,2022-04-26T00:00:00.000Z,2022-04-26T01:00:00.000Z,2022-04-26T02:00:00.000Z,2022-04-26T03:00:00.000Z,2022-04-26T04:00:00.000Z
EIA-930,Daily,NYIS,D,SYS,1152022,4,12824,12426,12192,12148,12370,13148,14318,15186,15498,15446,15349,15310,15402,15419,15321,15336,15757,16257,16524,16718,16701,15943,14867,13872
EIA-930,Daily,NYIS,NG,SYS,1152022,4,11789,11669,11661,11560,11813,12763,13525,14135,14174,14048,14135,13605,13759,13348,13549,13548,13995,14408,14868,15059,15642,14959,14132,13231
EIA-930,Daily,NYIS,NG,OTH,1152022,4,180,174,174,169,167,174,171,178,187,199,209,214,205,206,209,207,200,192,177,173,175,177,169,175
EIA-930,Daily,NYIS,NG,WND,1152022,4,1059,1020,1008,995,972,1053,1037,952,782,588,556,559,489,430,490,549,685,759,882,918,968,1096,1120,988
EIA-930,Daily,NYIS,NG,SUN,1152022,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
EIA-930,Daily,NYIS,NG,WAT,1152022,4,2043,2149,2096,2119,2334,2696,2520,2835,3080,3208,3495,3378,3464,3263,3140,3044,3074,3035,3490,3610,3890,3404,3417,3021
EIA-930,Daily,NYIS,NG,OIL,1152022,4,661,644,645,646,652,670,674,678,735,736,743,711,738,680,733,712,719,719,662,658,702,662,622,595
EIA-930,Daily,NYIS,NG,NUC,1152022,4,3271,3188,3189,3195,3197,3282,3305,3307,3306,3297,3289,3289,3276,3279,3275,3281,3277,3284,3285,3288,3298,3289,3275,3262
EIA-930,Daily,NYIS,NG,NG,1152022,4,4572,4491,4547,4433,4488,4885,5814,6181,6081,6017,5839,5450,5585,5486,5699,5751,6036,6416,6368,6409,6606,6328,5525,5188
EIA-930,Daily,NYIS,NG,COL,1152022,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
EIA-930,Daily,NYIS,FLOW,SYS,1152022,4,-1035,-757,-531,-588,-557,-385,-793,-1051,-1324,-1398,-1214,-1705,-1643,-2071,-1772,-1788,-1762,-1849,-1656,-1659,-1059,-984,-735,-641
EIA-930,Daily,NYIS,UTC2,,1142022,4,2022-04-24T05:00:00.000Z,2022-04-24T06:00:00.000Z,2022-04-24T07:00:00.000Z,2022-04-24T08:00:00.000Z,2022-04-24T09:00:00.000Z,2022-04-24T10:00:00.000Z,2022-04-24T11:00:00.000Z,2022-04-24T12:00:00.000Z,2022-04-24T13:00:00.000Z,2022-04-24T14:00:00.000Z,2022-04-24T15:00:00.000Z,2022-04-24T16:00:00.000Z,2022-04-24T17:00:00.000Z,2022-04-24T18:00:00.000Z,2022-04-24T19:00:00.000Z,2022-04-24T20:00:00.000Z,2022-04-24T21:00:00.000Z,2022-04-24T22:00:00.000Z,2022-04-24T23:00:00.000Z,2022-04-25T00:00:00.000Z,2022-04-25T01:00:00.000Z,2022-04-25T02:00:00.000Z,2022-04-25T03:00:00.000Z,2022-04-25T04:00:00.000Z
EIA-930,Daily,NYIS,FLOW,HQT,1142022,4,-471,-471,-433,-414,-444,-473,-471,-467,-462,-459,-456,-457,-461,-530,-466,-529,-605,-730,-506,-619,-506,-522,-441,-466
EIA-930,Daily,NYIS,FLOW,ISNE,1142022,4,-339,-174,-272,-294,-321,-491,-239,-354,-507,-485,-463,-490,-586,-662,-640,-632,-695,-713,-687,-445,-505,-466,-586,-394
EIA-930,Daily,NYIS,FLOW,IESO,1142022,4,-383,-411,-467,-439,-427,-392,-222,-360,-160,-314,-350,-372,-403,-282,-296,-392,-504,-528,-720,-647,-389,-472,-489,-554
EIA-930,Daily,NYIS,FLOW,PJM,1142022,4,-653,-713,-590,-555,-395,-282,-451,-400,-560,-548,-665,-596,-570,-209,-18,282,250,136,-85,-142,-364,-415,-287,-84
EIA-930,Daily,NYIS,UTCD,,1152022,4,2022-04-25T05:00:00.000Z,2022-04-25T06:00:00.000Z,2022-04-25T07:00:00.000Z,2022-04-25T08:00:00.000Z,2022-04-25T09:00:00.000Z,2022-04-25T10:00:00.000Z,2022-04-25T11:00:00.000Z,2022-04-25T12:00:00.000Z,2022-04-25T13:00:00.000Z,2022-04-25T14:00:00.000Z,2022-04-25T15:00:00.000Z,2022-04-25T16:00:00.000Z,2022-04-25T17:00:00.000Z,2022-04-25T18:00:00.000Z,2022-04-25T19:00:00.000Z,2022-04-25T20:00:00.000Z,2022-04-25T21:00:00.000Z,2022-04-25T22:00:00.000Z,2022-04-25T23:00:00.000Z,2022-04-26T00:00:00.000Z,2022-04-26T01:00:00.000Z,2022-04-26T02:00:00.000Z,2022-04-26T03:00:00.000Z,2022-04-26T04:00:00.000Z
EIA-930,Daily,NYIS,D,ZONA,1152022,4,1406,1369,1350,1342,1363,1428,1486,1560,1606,1672,1701,1698,1729,1723,1717,1688,1725,1744,1764,1741,1744,1673,1588,1531
EIA-930,Daily,NYIS,D,ZONB,1152022,4,824,802,793,792,805,863,948,1000,1028,1023,1021,1045,1067,1128,1125,1085,1066,1131,1145,1158,1128,1059,971,903
EIA-930,Daily,NYIS,D,ZONC,1152022,4,1372,1342,1313,1311,1329,1429,1555,1615,1584,1543,1509,1492,1488,1497,1509,1508,1573,1615,1686,1742,1764,1682,1583,1492
EIA-930,Daily,NYIS,D,ZOND,1152022,4,602,599,597,597,604,617,649,662,661,638,645,644,639,632,626,618,622,630,632,631,646,636,609,587
EIA-930,Daily,NYIS,D,ZONE,1152022,4,582,565,558,561,582,640,725,771,760,712,699,667,657,644,642,647,677,711,747,781,809,774,705,648
EIA-930,Daily,NYIS,D,ZONF,1152022,4,929,901,888,894,921,990,1091,1139,1109,1038,1009,964,948,926,926,950,1010,1101,1174,1219,1239,1175,1082,1003
EIA-930,Daily,NYIS,D,ZONG,1152022,4,763,740,726,723,740,794,865,893,894,848,809,799,824,828,849,860,906,954,995,1032,1044,991,912,843
EIA-930,Daily,NYIS,D,ZONH,1152022,4,236,224,221,223,230,249,278,293,302,294,287,287,295,289,281,282,293,304,315,322,323,309,282,256
EIA-930,Daily,NYIS,D,ZONI,1152022,4,480,464,454,448,456,486,536,575,588,589,597,601,594,600,594,590,602,619,621,627,619,590,555,511
EIA-930,Daily,NYIS,D,ZONJ,1152022,4,4073,3921,3823,3794,3832,4033,4430,4854,5151,5325,5375,5419,5437,5441,5392,5411,5447,5466,5369,5329,5237,5024,4725,4399
EIA-930,Daily,NYIS,D,ZONK,1152022,4,1551,1493,1464,1457,1501,1614,1748,1817,1810,1759,1692,1689,1717,1707,1654,1692,1829,1976,2070,2130,2143,2026,1851,1692
