Product_Name,Posting_Type,Balancing_Authority_Code,Data_Type,Data_Code,Data_Date,UTC Offset,HR1,HR2,HR3,HR4,HR5,HR6,HR7,HR8,HR9,HR10,HR11,HR12,HR13,HR14,HR15,HR16,HR17,HR18,HR19,HR20,HR21,HR22,HR23,HR24,HR25
EIA-930,Daily,NYIS,UTC0,,2122021,4,2021-07-31T05:00:00.000Z,2021-07-31T06:00:00.000Z,2021-07-31T07:00:00.000Z,2021-07-31T08:00:00.000Z,2021-07-31T09:00:00.000Z,2021-07-31T10:00:00.000Z,2021-07-31T11:00:00.000Z,2021-07-31T12:00:00.000Z,2021-07-31T13:00:00.000Z,2021-07-31T14:00:00.000Z,2021-07-31T15:00:00.000Z,2021-07-31T16:00:00.000Z,2021-07-31T17:00:00.000Z,2021-07-31T18:00:00.000Z,2021-07-31T19:00:00.000Z,2021-07-31T20:00:00.000Z,2021-07-31T21:00:00.000Z,2021-07-31T22:00:00.000Z,2021-07-31T23:00:00.000Z,2021-08-01T00:00:00.000Z,2021-08-01T01:00:00.000Z,2021-08-01T02:00:00.000Z,2021-08-01T03:00:00.000Z,2021-08-01T04:00:00.000Z
EIA-930,Daily,NYIS,DF,,2122021,4,15225,14510,13962,13590,13367,13402,13498,14037,14715,15277,15731,16139,16432,16640,16879,17164,17634,17865,17866,17608,17508,17242,16629,15910
EIA-930,Daily,NYIS,UTC1,,2112021,4,2021-07-30T05:00:00.000Z,2021-07-30T06:00:00.000Z,2021-07-30T07:00:00.000Z,2021-07-30T08:00:00.000Z,2021-07-30T09:00:00.000Z,2021-07-30T10:00:00.000Z,2021-07-30T11:00:00.000Z,2021-07-30T12:00:00.000Z,2021-07-30T13:00:00.000Z,2021-07-30T14:00:00.000Z,2021-07-30T15:00:00.000Z,2021-07-30T16:00:00.000Z,2021-07-30T17:00:00.000Z,2021-07-30T18:00:00.000Z,2021-07-30T19:00:00.000Z,2021-07-30T20:00:00.000Z,2021-07-30T21:00:00.000Z,2021-07-30T22:00:00.000Z,2021-07-30T23:00:00.000Z,2021-07-31T00:00:00.000Z,2021-07-31T01:00:00.000Z,2021-07-31T02:00:00.000Z,2021-07-31T03:00:00.000Z,2021-07-31T04:00:00.000Z
EIA-930,Daily,NYIS,D,SYS,2112021,4,17259,16547,16032,15772,15776,16171,16975,18065,18997,19597,20144,20674,21039,21307,21534,21646,21786,21761,21190,20315,19503,18840,17717,16516
EIA-930,Daily,NYIS,NG,SYS,2112021,4,12679,12419,12004,11834,11807,12240,13069,13857,14439,14811,15288,16139,16832,16884,17175,17197,17485,17640,16780,16145,15749,15204,13870,12137
EIA-930,Daily,NYIS,NG,OTH,2112021,4,183,179,171,174,173,169,176,180,191,197,207,213,213,209,205,207,200,192,183,180,178,173,178,176
EIA-930,Daily,NYIS,NG,WND,2112021,4,113,151,172,174,190,306,401,447,543,524,582,614,730,772,805,723,704,703,557,325,300,336,314,284
EIA-930,Daily,NYIS,NG,SUN,2112021,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
EIA-930,Daily,NYIS,NG,WAT,2112021,4,2372,2383,2331,2298,2248,2304,2795,3159,3115,3168,3294,3396,3426,3347,3359,3259,3425,3458,3354,3434,3429,3293,2930,2443
EIA-930,Daily,NYIS,NG,OIL,2112021,4,584,579,566,565,565,566,580,581,583,594,602,603,608,619,657,704,710,709,662,661,649,651,621,598
EIA-930,Daily,NYIS,NG,NUC,2112021,4,3228,3209,3130,3140,3143,3145,3230,3239,3241,3258,3256,3272,3275,3260,3246,3248,3239,3236,3229,3223,3226,3244,3245,3232
EIA-930,Daily,NYIS,NG,NG,2112021,4,6197,5916,5630,5480,5484,5747,5884,6248,6762,7068,7343,8037,8576,8674,8901,9053,9204,9338,8792,8319,7964,7505,6579,5402
EIA-930,Daily,NYIS,NG,COL,2112021,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
EIA-930,Daily,NYIS,FLOW,SYS,2112021,4,-4580,-4128,-4028,-3938,-3969,-3931,-3906,-4208,-4558,-4786,-4856,-4535,-4207,-4423,-4359,-4449,-4301,-4121,-4410,-4170,-3754,-3636,-3847,-4379
EIA-930,Daily,NYIS,UTC2,,2102021,4,2021-07-29T05:00:00.000Z,2021-07-29T06:00:00.000Z,2021-07-29T07:00:00.000Z,2021-07-29T08:00:00.000Z,2021-07-29T09:00:00.000Z,2021-07-29T10:00:00.000Z,2021-07-29T11:00:00.000Z,2021-07-29T12:00:00.000Z,2021-07-29T13:00:00.000Z,2021-07-29T14:00:00.000Z,2021-07-29T15:00:00.000Z,2021-07-29T16:00:00.000Z,2021-07-29T17:00:00.000Z,2021-07-29T18:00:00.000Z,2021-07-29T19:00:00.000Z,2021-07-29T20:00:00.000Z,2021-07-29T21:00:00.000Z,2021-07-29T22:00:00.000Z,2021-07-29T23:00:00.000Z,2021-07-30T00:00:00.000Z,2021-07-30T01:00:00.000Z,2021-07-30T02:00:00.000Z,2021-07-30T03:00:00.000Z,2021-07-30T04:00:00.000Z
EIA-930,Daily,NYIS,FLOW,HQT,2102021,4,-1701,-1450,-1372,-1244,-1167,-1343,-1340,-1451,-1466,-1436,-1594,-1519,-1659,-1686,-1515,-1544,-1695,-1696,-1698,-1699,-1700,-1701,-1705,-1684
EIA-930,Daily,NYIS,FLOW,ISNE,2102021,4,-521,-329,-104,-72,-11,87,-181,147,22,-149,-130,-80,-37,-36,89,238,113,-54,93,40,36,-76,-116,-243
EIA-930,Daily,NYIS,FLOW,IESO,2102021,4,-716,-874,-1031,-1088,-1065,-1196,-729,-473,-360,-312,-458,-539,-517,-623,-526,-511,-408,-403,-501,-517,-350,-182,-389,-545
EIA-930,Daily,NYIS,FLOW,PJM,2102021,4,-2063,-2073,-2131,-2201,-2115,-2115,-2209,-2430,-2618,-2836,-2700,-2663,-2773,-2843,-2926,-2850,-2525,-2475,-2625,-2623,-2549,-2495,-2328,-2162
EIA-930,Daily,NYIS,UTCD,,2112021,4,2021-07-30T05:00:00.000Z,2021-07-30T06:00:00.000Z,2021-07-30T07:00:00.000Z,2021-07-30T08:00:00.000Z,2021-07-30T09:00:00.000Z,2021-07-30T10:00:00.000Z,2021-07-30T11:00:00.000Z,2021-07-30T12:00:00.000Z,2021-07-30T13:00:00.000Z,2021-07-30T14:00:00.000Z,2021-07-30T15:00:00.000Z,2021-07-30T16:00:00.000Z,2021-07-30T17:00:00.000Z,2021-07-30T18:00:00.000Z,2021-07-30T19:00:00.000Z,2021-07-30T20:00:00.000Z,2021-07-30T21:00:00.000Z,2021-07-30T22:00:00.000Z,2021-07-30T23:00:00.000Z,2021-07-31T00:00:00.000Z,2021-07-31T01:00:00.000Z,2021-07-31T02:00:00.000Z,2021-07-31T03:00:00.000Z,2021-07-31T04:00:00.000Z
EIA-930,Daily,NYIS,D,ZONA,2112021,4,1675,1614,1565,1538,1546,1575,1628,1717,1797,1799,1830,1822,1810,1820,1811,1793,1793,1792,1774,1729,1673,1662,1610,1523
EIA-930,Daily,NYIS,D,ZONB,2112021,4,1006,968,942,931,940,981,1029,1086,1126,1140,1164,1167,1152,1155,1149,1144,1141,1144,1141,1121,1096,1078,1015,950
EIA-930,Daily,NYIS,D,ZONC,2112021,4,1560,1506,1475,1462,1479,1547,1663,1753,1788,1802,1811,1814,1810,1794,1764,1738,1737,1747,1759,1745,1714,1681,1595,1507
EIA-930,Daily,NYIS,D,ZOND,2112021,4,561,553,533,532,535,541,554,571,586,604,596,603,603,588,597,595,588,601,601,595,597,594,577,550
EIA-930,Daily,NYIS,D,ZONE,2112021,4,768,724,705,693,693,724,781,841,870,899,903,901,896,888,889,872,873,885,890,877,848,821,782,724
EIA-930,Daily,NYIS,D,ZONF,2112021,4,1210,1160,1125,1115,1129,1168,1240,1290,1321,1317,1359,1383,1395,1379,1362,1376,1414,1446,1454,1431,1394,1348,1262,1167
EIA-930,Daily,NYIS,D,ZONG,2112021,4,1010,967,929,904,895,909,948,1023,1085,1127,1179,1244,1281,1314,1335,1352,1376,1399,1382,1327,1259,1195,1101,1010
EIA-930,Daily,NYIS,D,ZONH,2112021,4,301,287,271,264,260,264,284,311,339,358,379,391,409,412,420,428,432,429,413,389,367,350,314,284
EIA-930,Daily,NYIS,D,ZONI,2112021,4,663,636,611,597,594,605,640,699,751,784,815,841,871,889,904,918,927,915,875,817,780,749,699,647
EIA-930,Daily,NYIS,D,ZONJ,2112021,4,5961,5734,5575,5484,5454,5565,5852,6255,6622,6896,7088,7295,7423,7512,7561,7597,7622,7506,7128,6771,6484,6256,5921,5596
EIA-930,Daily,NYIS,D,ZONK,2112021,4,2537,2393,2296,2246,2245,2287,2352,2513,2707,2866,3014,3207,3382,3550,3735,3828,3879,3893,3770,3507,3285,3101,2836,2552
