Survey Name,Posting Type,Balancing Authority Code,Interconnected Balancing Authority Code,Type,Date,UTCOffset,HR1,HR2,HR3,HR4,HR5,HR6,HR7,HR8,HR9,HR10,HR11,HR12,HR13,HR14,HR15,HR16,HR17,HR18,HR19,HR20,HR21,HR22,HR23,HR24,HR25
EIA-930,Daily,NYIS,,UTC0,1792016,4,2016-06-27T05:00:00.000Z,2016-06-27T06:00:00.000Z,2016-06-27T07:00:00.000Z,2016-06-27T08:00:00.000Z,2016-06-27T09:00:00.000Z,2016-06-27T10:00:00.000Z,2016-06-27T11:00:00.000Z,2016-06-27T12:00:00.000Z,2016-06-27T13:00:00.000Z,2016-06-27T14:00:00.000Z,2016-06-27T15:00:00.000Z,2016-06-27T16:00:00.000Z,2016-06-27T17:00:00.000Z,2016-06-27T18:00:00.000Z,2016-06-27T19:00:00.000Z,2016-06-27T20:00:00.000Z,2016-06-27T21:00:00.000Z,2016-06-27T22:00:00.000Z,2016-06-27T23:00:00.000Z,2016-06-28T00:00:00.000Z,2016-06-28T01:00:00.000Z,2016-06-28T02:00:00.000Z,2016-06-28T03:00:00.000Z,2016-06-28T04:00:00.000Z
EIA-930,Daily,NYIS,,DF,1792016,4,17087,16243,15714,15440,15535,16162,17497,19341,20813,21935,22819,23490,24140,24721,25139,25406,25565,25274,24486,23578,22962,22454,20855,19001
EIA-930,Daily,NYIS,,UTC1,1782016,4,2016-06-26T05:00:00.000Z,2016-06-26T06:00:00.000Z,2016-06-26T07:00:00.000Z,2016-06-26T08:00:00.000Z,2016-06-26T09:00:00.000Z,2016-06-26T10:00:00.000Z,2016-06-26T11:00:00.000Z,2016-06-26T12:00:00.000Z,2016-06-26T13:00:00.000Z,2016-06-26T14:00:00.000Z,2016-06-26T15:00:00.000Z,2016-06-26T16:00:00.000Z,2016-06-26T17:00:00.000Z,2016-06-26T18:00:00.000Z,2016-06-26T19:00:00.000Z,2016-06-26T20:00:00.000Z,2016-06-26T21:00:00.000Z,2016-06-26T22:00:00.000Z,2016-06-26T23:00:00.000Z,2016-06-27T00:00:00.000Z,2016-06-27T01:00:00.000Z,2016-06-27T02:00:00.000Z,2016-06-27T03:00:00.000Z,2016-06-27T04:00:00.000Z
EIA-930,Daily,NYIS,,D,1782016,4,16793,15906,15284,14884,14660,14457,14751,15713,17048,18408,19896,20931,21736,22326,22681,23050,23297,23312,22926,22284,21888,21711,20547,19082
EIA-930,Daily,NYIS,,NG,1782016,4,12401,11591,10747,10426,10598,10587,10814,11826,12808,14077,15352,16520,17603,18219,18617,19333,19668,20021,19755,19188,18512,18031,16392,15246
EIA-930,Daily,NYIS,,TI,1782016,4,-4392,-4315,-4537,-4458,-4062,-3870,-3937,-3887,-4240,-4331,-4544,-4411,-4133,-4107,-4064,-3717,-3629,-3291,-3171,-3096,-3376,-3680,-4155,-3836
EIA-930,Daily,NYIS,,UTC2,1772016,4,2016-06-25T05:00:00.000Z,2016-06-25T06:00:00.000Z,2016-06-25T07:00:00.000Z,2016-06-25T08:00:00.000Z,2016-06-25T09:00:00.000Z,2016-06-25T10:00:00.000Z,2016-06-25T11:00:00.000Z,2016-06-25T12:00:00.000Z,2016-06-25T13:00:00.000Z,2016-06-25T14:00:00.000Z,2016-06-25T15:00:00.000Z,2016-06-25T16:00:00.000Z,2016-06-25T17:00:00.000Z,2016-06-25T18:00:00.000Z,2016-06-25T19:00:00.000Z,2016-06-25T20:00:00.000Z,2016-06-25T21:00:00.000Z,2016-06-25T22:00:00.000Z,2016-06-25T23:00:00.000Z,2016-06-26T00:00:00.000Z,2016-06-26T01:00:00.000Z,2016-06-26T02:00:00.000Z,2016-06-26T03:00:00.000Z,2016-06-26T04:00:00.000Z
EIA-930,Daily,NYIS,HQT,DIBA,1772016,4,-1700,-1702,-1703,-1705,-1705,-1705,-1682,-1636,-1702,-1705,-1700,-1698,-1696,-1702,-1712,-1712,-1712,-1707,-1713,-1715,-1721,-1721,-1719,-1681
EIA-930,Daily,NYIS,ISNE,DIBA,1772016,4,68,53,95,64,-35,-35,-60,-258,-225,-411,-391,-426,-421,-385,-435,-349,-347,-267,-368,-461,-483,-500,-447,-536
EIA-930,Daily,NYIS,IESO,DIBA,1772016,4,-1511,-1381,-1291,-1303,-1243,-1171,-1045,-1292,-1053,-990,-1189,-1206,-1231,-1104,-935,-1205,-1295,-1075,-1030,-1118,-1336,-1306,-1247,-1412
EIA-930,Daily,NYIS,PJM,DIBA,1772016,4,-1752,-1745,-1651,-1797,-1637,-1595,-1425,-1330,-1300,-1133,-1287,-1590,-1746,-1534,-1585,-1132,-967,-1096,-1116,-1168,-944,-898,-1099,-1082
