Survey Name,Posting Type,Balancing Authority Code,Interconnected Balancing Authority Code,Type,Date,UTCOffset,HR1,HR2,HR3,HR4,HR5,HR6,HR7,HR8,HR9,HR10,HR11,HR12,HR13,HR14,HR15,HR16,HR17,HR18,HR19,HR20,HR21,HR22,HR23,HR24,HR25
EIA-930,Daily,NYIS,,UTC0,1492016,4,2016-05-28T05:00:00.000Z,2016-05-28T06:00:00.000Z,2016-05-28T07:00:00.000Z,2016-05-28T08:00:00.000Z,2016-05-28T09:00:00.000Z,2016-05-28T10:00:00.000Z,2016-05-28T11:00:00.000Z,2016-05-28T12:00:00.000Z,2016-05-28T13:00:00.000Z,2016-05-28T14:00:00.000Z,2016-05-28T15:00:00.000Z,2016-05-28T16:00:00.000Z,2016-05-28T17:00:00.000Z,2016-05-28T18:00:00.000Z,2016-05-28T19:00:00.000Z,2016-05-28T20:00:00.000Z,2016-05-28T21:00:00.000Z,2016-05-28T22:00:00.000Z,2016-05-28T23:00:00.000Z,2016-05-29T00:00:00.000Z,2016-05-29T01:00:00.000Z,2016-05-29T02:00:00.000Z,2016-05-29T03:00:00.000Z,2016-05-29T04:00:00.000Z
EIA-930,Daily,NYIS,,DF,1492016,4,16894,15945,15260,14784,14598,14588,14946,16142,17761,19216,20444,21405,22062,22479,22808,23089,23239,23131,22638,21907,21461,21317,20205,18815
EIA-930,Daily,NYIS,,UTC1,1482016,4,2016-05-27T05:00:00.000Z,2016-05-27T06:00:00.000Z,2016-05-27T07:00:00.000Z,2016-05-27T08:00:00.000Z,2016-05-27T09:00:00.000Z,2016-05-27T10:00:00.000Z,2016-05-27T11:00:00.000Z,2016-05-27T12:00:00.000Z,2016-05-27T13:00:00.000Z,2016-05-27T14:00:00.000Z,2016-05-27T15:00:00.000Z,2016-05-27T16:00:00.000Z,2016-05-27T17:00:00.000Z,2016-05-27T18:00:00.000Z,2016-05-27T19:00:00.000Z,2016-05-27T20:00:00.000Z,2016-05-27T21:00:00.000Z,2016-05-27T22:00:00.000Z,2016-05-27T23:00:00.000Z,2016-05-28T00:00:00.000Z,2016-05-28T01:00:00.000Z,2016-05-28T02:00:00.000Z,2016-05-28T03:00:00.000Z,2016-05-28T04:00:00.000Z
EIA-930,Daily,NYIS,,D,1482016,4,16514,15659,15121,14823,14890,15456,16843,18592,19966,21145,22148,22956,23466,23942,24216,24232,24137,23940,23167,22344,21962,21514,20186,18576
EIA-930,Daily,NYIS,,NG,1482016,4,13596,13083,12620,12431,12557,13030,14226,16438,17153,18207,19056,20092,20513,21207,21322,21182,21256,21282,20867,20375,19963,19013,17504,15896
EIA-930,Daily,NYIS,,TI,1482016,4,-2918,-2576,-2501,-2392,-2333,-2426,-2617,-2154,-2813,-2938,-3092,-2864,-2953,-2735,-2894,-3050,-2881,-2658,-2300,-1969,-1999,-2501,-2682,-2680
EIA-930,Daily,NYIS,,UTC2,1472016,4,2016-05-26T05:00:00.000Z,2016-05-26T06:00:00.000Z,2016-05-26T07:00:00.000Z,2016-05-26T08:00:00.000Z,2016-05-26T09:00:00.000Z,2016-05-26T10:00:00.000Z,2016-05-26T11:00:00.000Z,2016-05-26T12:00:00.000Z,2016-05-26T13:00:00.000Z,2016-05-26T14:00:00.000Z,2016-05-26T15:00:00.000Z,2016-05-26T16:00:00.000Z,2016-05-26T17:00:00.000Z,2016-05-26T18:00:00.000Z,2016-05-26T19:00:00.000Z,2016-05-26T20:00:00.000Z,2016-05-26T21:00:00.000Z,2016-05-26T22:00:00.000Z,2016-05-26T23:00:00.000Z,2016-05-27T00:00:00.000Z,2016-05-27T01:00:00.000Z,2016-05-27T02:00:00.000Z,2016-05-27T03:00:00.000Z,2016-05-27T04:00:00.000Z
EIA-930,Daily,NYIS,HQT,DIBA,1472016,4,-1161,-1193,-924,-891,-917,-1211,-1269,-1300,-1284,-1299,-1221,-1293,-1320,-1301,-1313,-1305,-1314,-1321,-1318,-1303,-1304,-1320,-1294,-1227
EIA-930,Daily,NYIS,ISNE,DIBA,1472016,4,-105,14,165,-35,18,-1,190,109,152,-152,-130,-198,-201,0,33,-417,-192,-50,-10,63,304,80,240,144
EIA-930,Daily,NYIS,IESO,DIBA,1472016,4,-1131,-1098,-1169,-1302,-1207,-1224,-1209,-535,-420,-356,-390,-304,-668,-769,-625,-421,-521,-518,-389,-485,-511,-375,-687,-1309
EIA-930,Daily,NYIS,PJM,DIBA,1472016,4,-450,-222,-271,-80,57,-70,-640,-281,-484,-718,-857,-576,-635,-520,-1133,-465,-440,-151,-320,-303,-217,-122,-841,-742
