Product_Name,Posting_Type,Balancing_Authority_Code,Data_Type,Data_Code,Data_Date,UTC Offset,HR1,HR2,HR3,HR4,HR5,HR6,HR7,HR8,HR9,HR10,HR11,HR12,HR13,HR14,HR15,HR16,HR17,HR18,HR19,HR20,HR21,HR22,HR23,HR24,HR25
EIA-930,Daily,NYIS,UTC0,,1922018,4,2018-07-11T05:00:00.000Z,2018-07-11T06:00:00.000Z,2018-07-11T07:00:00.000Z,2018-07-11T08:00:00.000Z,2018-07-11T09:00:00.000Z,2018-07-11T10:00:00.000Z,2018-07-11T11:00:00.000Z,2018-07-11T12:00:00.000Z,2018-07-11T13:00:00.000Z,2018-07-11T14:00:00.000Z,2018-07-11T15:00:00.000Z,2018-07-11T16:00:00.000Z,2018-07-11T17:00:00.000Z,2018-07-11T18:00:00.000Z,2018-07-11T19:00:00.000Z,2018-07-11T20:00:00.000Z,2018-07-11T21:00:00.000Z,2018-07-11T22:00:00.000Z,2018-07-11T23:00:00.000Z,2018-07-12T00:00:00.000Z,2018-07-12T01:00:00.000Z,2018-07-12T02:00:00.000Z,2018-07-12T03:00:00.000Z,2018-07-12T04:00:00.000Z
EIA-930,Daily,NYIS,DF,,1922018,4,18952,17977,17357,16999,16948,17391,18569,20116,21307,22219,23014,23602,24008,24422,24719,24890,25031,24914,24292,23559,23211,22759,21467,19829
EIA-930,Daily,NYIS,UTC1,,1912018,4,2018-07-10T05:00:00.000Z,2018-07-10T06:00:00.000Z,2018-07-10T07:00:00.000Z,2018-07-10T08:00:00.000Z,2018-07-10T09:00:00.000Z,2018-07-10T10:00:00.000Z,2018-07-10T11:00:00.000Z,2018-07-10T12:00:00.000Z,2018-07-10T13:00:00.000Z,2018-07-10T14:00:00.000Z,2018-07-10T15:00:00.000Z,2018-07-10T16:00:00.000Z,2018-07-10T17:00:00.000Z,2018-07-10T18:00:00.000Z,2018-07-10T19:00:00.000Z,2018-07-10T20:00:00.000Z,2018-07-10T21:00:00.000Z,2018-07-10T22:00:00.000Z,2018-07-10T23:00:00.000Z,2018-07-11T00:00:00.000Z,2018-07-11T01:00:00.000Z,2018-07-11T02:00:00.000Z,2018-07-11T03:00:00.000Z,2018-07-11T04:00:00.000Z
EIA-930,Daily,NYIS,D,SYS,1912018,4,18608,17558,16854,16443,16436,16867,18149,19928,21532,22876,24097,25180,26017,26903,27608,28140,28544,28602,28132,27184,26277,25582,23897,21955
EIA-930,Daily,NYIS,NG,SYS,1912018,4,14573,13668,12939,12735,13013,13551,14793,16180,17239,18386,19814,21012,22305,23117,24322,24837,25201,25078,24916,23579,22242,21535,19586,17981
EIA-930,Daily,NYIS,NG,OTH,1912018,4,432,433,404,403,401,404,426,498,490,570,578,584,596,623,695,521,818,854,865,868,770,978,826,669
EIA-930,Daily,NYIS,NG,WND,1912018,4,820,737,627,554,514,401,308,241,185,173,138,116,139,256,256,250,304,394,298,196,189,144,125,137
EIA-930,Daily,NYIS,NG,SUN,1912018,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
EIA-930,Daily,NYIS,NG,WAT,1912018,4,2235,2068,1910,1987,2199,2394,2663,3009,3138,3251,3298,3314,3631,3750,4263,4284,4181,4246,4159,3639,3462,3500,3411,3365
EIA-930,Daily,NYIS,NG,OIL,1912018,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,389,531,541,524,462,358,0,0,0
EIA-930,Daily,NYIS,NG,NUC,1912018,4,5182,5186,5086,5077,5070,5091,5204,5217,5224,5235,5243,5273,5258,5259,5251,5239,5238,5239,5243,5242,5224,5211,5204,5202
EIA-930,Daily,NYIS,NG,NG,1912018,4,5902,5242,4909,4712,4826,5259,6190,7212,8199,9154,10555,11721,12679,13226,13855,14152,14126,13802,13825,13170,12238,11700,10017,8606
EIA-930,Daily,NYIS,NG,COL,1912018,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
EIA-930,Daily,NYIS,FLOW,SYS,1912018,4,-4035,-3890,-3915,-3708,-3423,-3316,-3356,-3748,-4293,-4490,-4283,-4168,-3712,-3786,-3286,-3303,-3343,-3524,-3216,-3605,-4035,-4047,-4311,-3974
EIA-930,Daily,NYIS,UTC2,,1902018,4,2018-07-09T05:00:00.000Z,2018-07-09T06:00:00.000Z,2018-07-09T07:00:00.000Z,2018-07-09T08:00:00.000Z,2018-07-09T09:00:00.000Z,2018-07-09T10:00:00.000Z,2018-07-09T11:00:00.000Z,2018-07-09T12:00:00.000Z,2018-07-09T13:00:00.000Z,2018-07-09T14:00:00.000Z,2018-07-09T15:00:00.000Z,2018-07-09T16:00:00.000Z,2018-07-09T17:00:00.000Z,2018-07-09T18:00:00.000Z,2018-07-09T19:00:00.000Z,2018-07-09T20:00:00.000Z,2018-07-09T21:00:00.000Z,2018-07-09T22:00:00.000Z,2018-07-09T23:00:00.000Z,2018-07-10T00:00:00.000Z,2018-07-10T01:00:00.000Z,2018-07-10T02:00:00.000Z,2018-07-10T03:00:00.000Z,2018-07-10T04:00:00.000Z
EIA-930,Daily,NYIS,FLOW,HQT,1902018,4,-1535,-1435,-1231,-1194,-1039,-1090,-1553,-1553,-1546,-1536,-1532,-1531,-1522,-1483,-1478,-1488,-1370,-1367,-1373,-1400,-1469,-1528,-1536,-1547
EIA-930,Daily,NYIS,FLOW,ISNE,1902018,4,485,497,598,628,847,955,750,613,304,218,26,-144,-184,-375,-421,-281,14,181,461,539,403,25,297,383
EIA-930,Daily,NYIS,FLOW,IESO,1902018,4,-1218,-1196,-1286,-1305,-1196,-1166,-1128,-558,-666,-478,-687,-562,-336,-372,-296,-362,-676,-882,-965,-601,-546,-512,-585,-687
EIA-930,Daily,NYIS,FLOW,PJM,1902018,4,-1129,-1094,-1152,-1188,-1173,-1280,-1348,-1536,-1813,-2221,-2222,-2200,-2473,-2510,-2513,-2835,-2504,-2335,-2211,-1937,-2057,-2175,-2186,-1830
EIA-930,Daily,NYIS,UTCD,,1912018,4,2018-07-10T05:00:00.000Z,2018-07-10T06:00:00.000Z,2018-07-10T07:00:00.000Z,2018-07-10T08:00:00.000Z,2018-07-10T09:00:00.000Z,2018-07-10T10:00:00.000Z,2018-07-10T11:00:00.000Z,2018-07-10T12:00:00.000Z,2018-07-10T13:00:00.000Z,2018-07-10T14:00:00.000Z,2018-07-10T15:00:00.000Z,2018-07-10T16:00:00.000Z,2018-07-10T17:00:00.000Z,2018-07-10T18:00:00.000Z,2018-07-10T19:00:00.000Z,2018-07-10T20:00:00.000Z,2018-07-10T21:00:00.000Z,2018-07-10T22:00:00.000Z,2018-07-10T23:00:00.000Z,2018-07-11T00:00:00.000Z,2018-07-11T01:00:00.000Z,2018-07-11T02:00:00.000Z,2018-07-11T03:00:00.000Z,2018-07-11T04:00:00.000Z
EIA-930,Daily,NYIS,D,ZONA,1912018,4,1862,1771,1717,1682,1697,1742,1840,1964,2078,2173,2264,2361,2394,2455,2477,2498,2512,2513,2461,2377,2285,2269,2139,1976
EIA-930,Daily,NYIS,D,ZONB,1912018,4,1159,1092,1045,1020,1022,1064,1142,1265,1382,1473,1518,1580,1648,1712,1740,1759,1769,1762,1719,1645,1556,1512,1392,1262
EIA-930,Daily,NYIS,D,ZONC,1912018,4,1763,1670,1605,1579,1602,1634,1763,1937,2089,2203,2311,2405,2466,2522,2572,2592,2616,2605,2580,2479,2368,2288,2130,1926
EIA-930,Daily,NYIS,D,ZOND,1912018,4,497,486,466,460,462,475,494,515,532,537,529,555,550,574,570,571,558,539,535,529,523,517,497,479
EIA-930,Daily,NYIS,D,ZONE,1912018,4,856,815,778,753,746,778,840,905,955,998,1044,1064,1095,1122,1136,1138,1161,1199,1171,1141,1091,1057,953,884
EIA-930,Daily,NYIS,D,ZONF,1912018,4,1491,1403,1354,1329,1323,1358,1462,1569,1651,1711,1793,1851,1895,1958,2043,2081,2111,2043,2035,2021,1983,1918,1775,1620
EIA-930,Daily,NYIS,D,ZONG,1912018,4,1165,1074,1007,979,968,978,1038,1141,1249,1347,1461,1574,1656,1762,1858,1936,2005,2042,2030,1934,1874,1790,1609,1434
EIA-930,Daily,NYIS,D,ZONH,1912018,4,294,272,259,239,236,247,270,305,333,367,400,419,451,473,499,523,538,556,555,532,525,504,461,417
EIA-930,Daily,NYIS,D,ZONI,1912018,4,724,678,642,620,612,624,684,775,843,901,958,1008,1052,1098,1139,1183,1215,1232,1208,1169,1138,1105,1021,935
EIA-930,Daily,NYIS,D,ZONJ,1912018,4,6322,5999,5802,5676,5673,5836,6340,6998,7582,8060,8405,8670,8896,9093,9268,9405,9506,9547,9360,9103,8885,8762,8391,7879
EIA-930,Daily,NYIS,D,ZONK,1912018,4,2470,2294,2175,2101,2091,2126,2272,2551,2833,3102,3409,3687,3908,4130,4302,4449,4547,4557,4474,4250,4043,3856,3523,3137
