Product_Name,Posting_Type,Balancing_Authority_Code,Data_Type,Data_Code,Data_Date,UTC Offset,HR1,HR2,HR3,HR4,HR5,HR6,HR7,HR8,HR9,HR10,HR11,HR12,HR13,HR14,HR15,HR16,HR17,HR18,HR19,HR20,HR21,HR22,HR23,HR24,HR25
EIA-930,Daily,NYIS,UTC0,,1292020,4,2020-05-08T05:00:00.000Z,2020-05-08T06:00:00.000Z,2020-05-08T07:00:00.000Z,2020-05-08T08:00:00.000Z,2020-05-08T09:00:00.000Z,2020-05-08T10:00:00.000Z,2020-05-08T11:00:00.000Z,2020-05-08T12:00:00.000Z,2020-05-08T13:00:00.000Z,2020-05-08T14:00:00.000Z,2020-05-08T15:00:00.000Z,2020-05-08T16:00:00.000Z,2020-05-08T17:00:00.000Z,2020-05-08T18:00:00.000Z,2020-05-08T19:00:00.000Z,2020-05-08T20:00:00.000Z,2020-05-08T21:00:00.000Z,2020-05-08T22:00:00.000Z,2020-05-08T23:00:00.000Z,2020-05-09T00:00:00.000Z,2020-05-09T01:00:00.000Z,2020-05-09T02:00:00.000Z,2020-05-09T03:00:00.000Z,2020-05-09T04:00:00.000Z
EIA-930,Daily,NYIS,DF,,1292020,4,12767,12397,12172,12069,12164,12539,13119,13793,14230,14447,14559,14690,14807,14790,14750,14736,14879,15185,15211,15204,15304,14965,14401,13764
EIA-930,Daily,NYIS,UTC1,,1282020,4,2020-05-07T05:00:00.000Z,2020-05-07T06:00:00.000Z,2020-05-07T07:00:00.000Z,2020-05-07T08:00:00.000Z,2020-05-07T09:00:00.000Z,2020-05-07T10:00:00.000Z,2020-05-07T11:00:00.000Z,2020-05-07T12:00:00.000Z,2020-05-07T13:00:00.000Z,2020-05-07T14:00:00.000Z,2020-05-07T15:00:00.000Z,2020-05-07T16:00:00.000Z,2020-05-07T17:00:00.000Z,2020-05-07T18:00:00.000Z,2020-05-07T19:00:00.000Z,2020-05-07T20:00:00.000Z,2020-05-07T21:00:00.000Z,2020-05-07T22:00:00.000Z,2020-05-07T23:00:00.000Z,2020-05-08T00:00:00.000Z,2020-05-08T01:00:00.000Z,2020-05-08T02:00:00.000Z,2020-05-08T03:00:00.000Z,2020-05-08T04:00:00.000Z
EIA-930,Daily,NYIS,D,SYS,1282020,4,13093,12678,12427,12313,12420,12868,13444,13975,14184,14134,14116,14249,14321,14318,14221,14170,14464,14971,15229,15300,15469,15043,14327,13594
EIA-930,Daily,NYIS,NG,SYS,1282020,4,11132,11041,10970,10781,10831,10996,11084,11605,11807,11815,12012,11942,11953,12069,12319,12326,12422,12562,12541,12753,13169,12778,12180,11467
EIA-930,Daily,NYIS,NG,OTH,1282020,4,179,178,177,179,183,182,183,190,201,207,207,208,206,205,207,206,197,189,186,189,187,187,189,185
EIA-930,Daily,NYIS,NG,WND,1282020,4,396,451,475,334,231,189,212,200,166,256,395,520,828,984,981,1187,987,682,579,338,355,258,282,335
EIA-930,Daily,NYIS,NG,SUN,1282020,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
EIA-930,Daily,NYIS,NG,WAT,1282020,4,3475,3448,3453,3450,3481,3328,3163,3458,3473,3519,3668,3624,3409,3245,3499,3225,3429,3428,3260,3590,3888,3971,3878,3637
EIA-930,Daily,NYIS,NG,OIL,1282020,4,874,877,855,854,851,879,853,901,933,863,918,907,908,909,905,905,903,918,909,953,989,940,863,867
EIA-930,Daily,NYIS,NG,NUC,1282020,4,3605,3608,3610,3606,3617,3633,3667,3665,3714,3708,3700,3650,3658,3661,3663,3669,3666,3669,3686,3746,3756,3714,3692,3635
EIA-930,Daily,NYIS,NG,NG,1282020,4,2600,2477,2398,2355,2465,2782,3003,3188,3317,3260,3122,3030,2941,3062,3060,3131,3237,3674,3918,3934,3991,3705,3273,2806
EIA-930,Daily,NYIS,NG,COL,1282020,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
EIA-930,Daily,NYIS,FLOW,SYS,1282020,4,-1961,-1637,-1457,-1532,-1589,-1872,-2360,-2370,-2377,-2319,-2104,-2307,-2368,-2249,-1902,-1844,-2042,-2409,-2688,-2547,-2300,-2265,-2147,-2127
EIA-930,Daily,NYIS,UTC2,,1272020,4,2020-05-06T05:00:00.000Z,2020-05-06T06:00:00.000Z,2020-05-06T07:00:00.000Z,2020-05-06T08:00:00.000Z,2020-05-06T09:00:00.000Z,2020-05-06T10:00:00.000Z,2020-05-06T11:00:00.000Z,2020-05-06T12:00:00.000Z,2020-05-06T13:00:00.000Z,2020-05-06T14:00:00.000Z,2020-05-06T15:00:00.000Z,2020-05-06T16:00:00.000Z,2020-05-06T17:00:00.000Z,2020-05-06T18:00:00.000Z,2020-05-06T19:00:00.000Z,2020-05-06T20:00:00.000Z,2020-05-06T21:00:00.000Z,2020-05-06T22:00:00.000Z,2020-05-06T23:00:00.000Z,2020-05-07T00:00:00.000Z,2020-05-07T01:00:00.000Z,2020-05-07T02:00:00.000Z,2020-05-07T03:00:00.000Z,2020-05-07T04:00:00.000Z
EIA-930,Daily,NYIS,FLOW,HQT,1272020,4,-1225,-900,-860,-953,-934,-1158,-1398,-1449,-1441,-1441,-1286,-1242,-1298,-1432,-1215,-1077,-1229,-1394,-1315,-1316,-1347,-1271,-1155,-1058
EIA-930,Daily,NYIS,FLOW,ISNE,1272020,4,724,613,582,715,707,802,696,664,555,565,450,333,217,253,435,565,831,1028,1025,1036,1021,1037,819,696
EIA-930,Daily,NYIS,FLOW,IESO,1272020,4,-1111,-1053,-986,-926,-888,-943,-906,-753,-997,-1202,-1420,-1174,-1221,-1193,-1246,-1217,-1067,-924,-885,-490,-591,-717,-898,-1099
EIA-930,Daily,NYIS,FLOW,PJM,1272020,4,-809,-946,-857,-900,-942,-925,-661,-785,-662,-340,-260,-493,-353,-297,-262,-227,-243,-254,-627,-556,-342,-435,-591,-673
EIA-930,Daily,NYIS,UTCD,,1282020,4,2020-05-07T05:00:00.000Z,2020-05-07T06:00:00.000Z,2020-05-07T07:00:00.000Z,2020-05-07T08:00:00.000Z,2020-05-07T09:00:00.000Z,2020-05-07T10:00:00.000Z,2020-05-07T11:00:00.000Z,2020-05-07T12:00:00.000Z,2020-05-07T13:00:00.000Z,2020-05-07T14:00:00.000Z,2020-05-07T15:00:00.000Z,2020-05-07T16:00:00.000Z,2020-05-07T17:00:00.000Z,2020-05-07T18:00:00.000Z,2020-05-07T19:00:00.000Z,2020-05-07T20:00:00.000Z,2020-05-07T21:00:00.000Z,2020-05-07T22:00:00.000Z,2020-05-07T23:00:00.000Z,2020-05-08T00:00:00.000Z,2020-05-08T01:00:00.000Z,2020-05-08T02:00:00.000Z,2020-05-08T03:00:00.000Z,2020-05-08T04:00:00.000Z
EIA-930,Daily,NYIS,D,ZONA,1282020,4,1394,1361,1343,1332,1357,1405,1445,1505,1527,1529,1537,1555,1558,1556,1529,1509,1548,1549,1544,1526,1549,1544,1491,1448
EIA-930,Daily,NYIS,D,ZONB,1282020,4,884,866,853,852,872,907,939,976,987,984,985,978,982,1000,987,991,1023,1061,1056,1025,1038,1021,972,927
EIA-930,Daily,NYIS,D,ZONC,1282020,4,1385,1355,1343,1347,1378,1458,1546,1601,1585,1539,1517,1530,1536,1539,1549,1541,1567,1620,1654,1655,1648,1607,1525,1457
EIA-930,Daily,NYIS,D,ZOND,1282020,4,470,466,466,467,475,488,502,512,508,501,494,496,495,494,489,489,504,533,539,542,543,532,517,509
EIA-930,Daily,NYIS,D,ZONE,1282020,4,692,671,663,659,666,710,770,813,811,793,780,773,774,761,742,753,777,816,853,853,843,801,752,705
EIA-930,Daily,NYIS,D,ZONF,1282020,4,979,964,953,947,955,1000,1056,1085,1066,1026,1007,1033,1040,1034,1033,1013,1043,1128,1165,1191,1162,1075,1037,1006
EIA-930,Daily,NYIS,D,ZONG,1282020,4,787,758,745,739,743,772,810,835,822,789,787,809,792,798,789,779,828,890,927,951,981,943,881,818
EIA-930,Daily,NYIS,D,ZONH,1282020,4,244,231,226,225,229,237,252,263,274,272,272,277,272,265,261,258,260,277,282,286,292,284,263,239
EIA-930,Daily,NYIS,D,ZONI,1282020,4,480,453,438,424,422,440,477,505,528,533,538,545,548,542,537,534,536,547,552,555,571,559,531,487
EIA-930,Daily,NYIS,D,ZONJ,1282020,4,4105,3955,3842,3788,3777,3850,4005,4199,4385,4503,4565,4622,4665,4658,4656,4648,4657,4688,4673,4674,4731,4641,4462,4251
EIA-930,Daily,NYIS,D,ZONK,1282020,4,1669,1593,1549,1527,1541,1595,1637,1675,1686,1659,1629,1625,1653,1667,1645,1651,1717,1857,1979,2036,2106,2031,1891,1741
