Product_Name,Posting_Type,Balancing_Authority_Code,Data_Type,Data_Code,Data_Date,UTC Offset,HR1,HR2,HR3,HR4,HR5,HR6,HR7,HR8,HR9,HR10,HR11,HR12,HR13,HR14,HR15,HR16,HR17,HR18,HR19,HR20,HR21,HR22,HR23,HR24,HR25
EIA-930,Daily,NYIS,UTC0,,0472019,5,2019-02-16T06:00:00.000Z,2019-02-16T07:00:00.000Z,2019-02-16T08:00:00.000Z,2019-02-16T09:00:00.000Z,2019-02-16T10:00:00.000Z,2019-02-16T11:00:00.000Z,2019-02-16T12:00:00.000Z,2019-02-16T13:00:00.000Z,2019-02-16T14:00:00.000Z,2019-02-16T15:00:00.000Z,2019-02-16T16:00:00.000Z,2019-02-16T17:00:00.000Z,2019-02-16T18:00:00.000Z,2019-02-16T19:00:00.000Z,2019-02-16T20:00:00.000Z,2019-02-16T21:00:00.000Z,2019-02-16T22:00:00.000Z,2019-02-16T23:00:00.000Z,2019-02-17T00:00:00.000Z,2019-02-17T01:00:00.000Z,2019-02-17T02:00:00.000Z,2019-02-17T03:00:00.000Z,2019-02-17T04:00:00.000Z,2019-02-17T05:00:00.000Z
EIA-930,Daily,NYIS,DF,,0472019,5,15327,14707,14327,14143,14188,14540,15192,15800,16591,17192,17474,17421,17255,17023,16866,16865,17222,18155,19010,18839,18410,17816,17025,16188
EIA-930,Daily,NYIS,UTC1,,0462019,5,2019-02-15T06:00:00.000Z,2019-02-15T07:00:00.000Z,2019-02-15T08:00:00.000Z,2019-02-15T09:00:00.000Z,2019-02-15T10:00:00.000Z,2019-02-15T11:00:00.000Z,2019-02-15T12:00:00.000Z,2019-02-15T13:00:00.000Z,2019-02-15T14:00:00.000Z,2019-02-15T15:00:00.000Z,2019-02-15T16:00:00.000Z,2019-02-15T17:00:00.000Z,2019-02-15T18:00:00.000Z,2019-02-15T19:00:00.000Z,2019-02-15T20:00:00.000Z,2019-02-15T21:00:00.000Z,2019-02-15T22:00:00.000Z,2019-02-15T23:00:00.000Z,2019-02-16T00:00:00.000Z,2019-02-16T01:00:00.000Z,2019-02-16T02:00:00.000Z,2019-02-16T03:00:00.000Z,2019-02-16T04:00:00.000Z,2019-02-16T05:00:00.000Z
EIA-930,Daily,NYIS,D,SYS,0462019,5,15480,14997,14712,14618,14832,15675,17265,18361,18874,19118,19251,19212,19020,18735,18455,18375,18715,19427,19647,19280,18724,17988,17039,16045
EIA-930,Daily,NYIS,NG,SYS,0462019,5,12534,12110,12426,12282,12493,13166,15065,16338,16545,16590,16720,16750,16771,16607,16101,15912,16127,16686,17168,16881,16523,15931,14706,13728
EIA-930,Daily,NYIS,NG,OTH,0462019,5,1060,1042,1044,1054,1040,1043,1087,1114,1117,1076,1068,181,185,184,187,194,189,187,185,185,1111,1093,1050,1059
EIA-930,Daily,NYIS,NG,WND,0462019,5,1056,1052,1203,1017,1004,1110,1367,1355,1338,1349,1402,1234,1182,1196,1026,1149,1358,1345,1570,1511,1551,1524,1419,1259
EIA-930,Daily,NYIS,NG,SUN,0462019,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
EIA-930,Daily,NYIS,NG,WAT,0462019,5,2081,2042,2226,2250,2314,2328,2693,3330,3467,3732,3774,3656,3823,3841,3789,3539,3484,3515,3634,3643,3804,3767,3684,3130
EIA-930,Daily,NYIS,NG,OIL,0462019,5,0,0,0,0,0,0,0,0,0,0,0,962,929,926,913,925,979,946,978,928,0,0,0,0
EIA-930,Daily,NYIS,NG,NUC,0462019,5,5223,5204,5175,5172,5188,5199,5323,5306,5296,5275,5273,5294,5293,5267,5235,5238,5240,5239,5249,5240,5228,5234,5226,5222
EIA-930,Daily,NYIS,NG,NG,0462019,5,3112,2767,2776,2787,2945,3484,4591,5230,5325,5156,5200,5420,5356,5189,4949,4864,4874,5451,5548,5371,4827,4310,3325,3055
EIA-930,Daily,NYIS,NG,COL,0462019,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
EIA-930,Daily,NYIS,FLOW,SYS,0462019,5,-2946,-2887,-2286,-2336,-2339,-2509,-2200,-2023,-2329,-2528,-2531,-2462,-2249,-2128,-2354,-2463,-2588,-2741,-2479,-2399,-2201,-2057,-2333,-2317
EIA-930,Daily,NYIS,UTC2,,0452019,5,2019-02-14T06:00:00.000Z,2019-02-14T07:00:00.000Z,2019-02-14T08:00:00.000Z,2019-02-14T09:00:00.000Z,2019-02-14T10:00:00.000Z,2019-02-14T11:00:00.000Z,2019-02-14T12:00:00.000Z,2019-02-14T13:00:00.000Z,2019-02-14T14:00:00.000Z,2019-02-14T15:00:00.000Z,2019-02-14T16:00:00.000Z,2019-02-14T17:00:00.000Z,2019-02-14T18:00:00.000Z,2019-02-14T19:00:00.000Z,2019-02-14T20:00:00.000Z,2019-02-14T21:00:00.000Z,2019-02-14T22:00:00.000Z,2019-02-14T23:00:00.000Z,2019-02-15T00:00:00.000Z,2019-02-15T01:00:00.000Z,2019-02-15T02:00:00.000Z,2019-02-15T03:00:00.000Z,2019-02-15T04:00:00.000Z,2019-02-15T05:00:00.000Z
EIA-930,Daily,NYIS,FLOW,HQT,0452019,5,-1649,-1653,-1650,-1468,-1573,-1651,-1590,-1616,-1641,-1644,-1644,-1646,-1648,-1649,-1650,-1651,-1647,-1643,-1637,-1461,-1640,-1646,-1600,-1636
EIA-930,Daily,NYIS,FLOW,ISNE,0452019,5,1320,1278,1359,1522,1426,1396,1494,1571,1526,1303,1351,1094,931,783,860,806,961,1380,1279,1430,1460,1526,1507,1176
EIA-930,Daily,NYIS,FLOW,IESO,0452019,5,-1333,-1152,-1393,-1202,-1182,-690,-265,-125,81,-274,-556,-648,-629,-715,-738,-912,-703,-773,-969,-903,-789,-936,-1114,-1181
EIA-930,Daily,NYIS,FLOW,PJM,0452019,5,-1749,-1602,-1431,-1796,-1604,-1578,-1578,-1802,-2200,-1923,-1743,-1797,-1791,-1686,-1847,-1725,-1536,-1850,-1788,-1840,-1707,-1611,-1457,-1436
EIA-930,Daily,NYIS,UTCD,,0462019,5,2019-02-15T06:00:00.000Z,2019-02-15T07:00:00.000Z,2019-02-15T08:00:00.000Z,2019-02-15T09:00:00.000Z,2019-02-15T10:00:00.000Z,2019-02-15T11:00:00.000Z,2019-02-15T12:00:00.000Z,2019-02-15T13:00:00.000Z,2019-02-15T14:00:00.000Z,2019-02-15T15:00:00.000Z,2019-02-15T16:00:00.000Z,2019-02-15T17:00:00.000Z,2019-02-15T18:00:00.000Z,2019-02-15T19:00:00.000Z,2019-02-15T20:00:00.000Z,2019-02-15T21:00:00.000Z,2019-02-15T22:00:00.000Z,2019-02-15T23:00:00.000Z,2019-02-16T00:00:00.000Z,2019-02-16T01:00:00.000Z,2019-02-16T02:00:00.000Z,2019-02-16T03:00:00.000Z,2019-02-16T04:00:00.000Z,2019-02-16T05:00:00.000Z
EIA-930,Daily,NYIS,D,ZONA,0462019,5,1548,1510,1492,1486,1504,1575,1716,1816,1859,1911,1911,1908,1911,1928,1909,1884,1904,1952,1993,1975,1949,1881,1799,1701
EIA-930,Daily,NYIS,D,ZONB,0462019,5,974,956,944,942,963,1030,1137,1188,1206,1210,1212,1202,1197,1184,1188,1187,1207,1254,1289,1263,1226,1168,1096,1027
EIA-930,Daily,NYIS,D,ZONC,0462019,5,1680,1641,1618,1611,1637,1739,1934,2022,2027,2030,2016,1997,1995,1986,1962,1926,1915,2010,2088,2065,1993,1914,1830,1739
EIA-930,Daily,NYIS,D,ZOND,0462019,5,576,593,588,580,591,585,602,616,637,623,632,627,630,626,617,607,589,615,640,635,633,624,606,599
EIA-930,Daily,NYIS,D,ZONE,0462019,5,890,863,848,841,865,937,1041,1091,1100,1097,1103,1117,1082,1081,1070,1042,1073,1099,1118,1111,1085,1056,999,939
EIA-930,Daily,NYIS,D,ZONF,0462019,5,1223,1189,1174,1173,1199,1275,1409,1467,1471,1472,1443,1424,1406,1372,1345,1374,1430,1501,1522,1495,1453,1391,1327,1258
EIA-930,Daily,NYIS,D,ZONG,0462019,5,970,933,919,919,929,981,1073,1132,1159,1179,1185,1138,1069,1031,1041,1072,1103,1172,1200,1181,1148,1103,1038,977
EIA-930,Daily,NYIS,D,ZONH,0462019,5,308,306,302,298,303,324,354,371,371,374,377,372,363,318,295,300,310,330,348,345,333,315,293,271
EIA-930,Daily,NYIS,D,ZONI,0462019,5,573,562,546,536,545,583,656,712,732,753,754,753,751,738,722,719,733,762,771,758,733,703,658,612
EIA-930,Daily,NYIS,D,ZONJ,0462019,5,4843,4623,4503,4466,4497,4735,5230,5699,6028,6201,6285,6318,6272,6180,6073,6057,6133,6239,6122,5962,5767,5550,5268,4966
EIA-930,Daily,NYIS,D,ZONK,0462019,5,1889,1817,1771,1760,1794,1905,2109,2240,2278,2263,2329,2353,2340,2287,2230,2201,2312,2487,2551,2485,2398,2277,2119,1950
