Product_Name,Posting_Type,Balancing_Authority_Code,Data_Type,Data_Code,Data_Date,UTC Offset,HR1,HR2,HR3,HR4,HR5,HR6,HR7,HR8,HR9,HR10,HR11,HR12,HR13,HR14,HR15,HR16,HR17,HR18,HR19,HR20,HR21,HR22,HR23,HR24,HR25
EIA-930,Daily,NYIS,UTC0,,2352021,4,2021-08-23T05:00:00.000Z,2021-08-23T06:00:00.000Z,2021-08-23T07:00:00.000Z,2021-08-23T08:00:00.000Z,2021-08-23T09:00:00.000Z,2021-08-23T10:00:00.000Z,2021-08-23T11:00:00.000Z,2021-08-23T12:00:00.000Z,2021-08-23T13:00:00.000Z,2021-08-23T14:00:00.000Z,2021-08-23T15:00:00.000Z,2021-08-23T16:00:00.000Z,2021-08-23T17:00:00.000Z,2021-08-23T18:00:00.000Z,2021-08-23T19:00:00.000Z,2021-08-23T20:00:00.000Z,2021-08-23T21:00:00.000Z,2021-08-23T22:00:00.000Z,2021-08-23T23:00:00.000Z,2021-08-24T00:00:00.000Z,2021-08-24T01:00:00.000Z,2021-08-24T02:00:00.000Z,2021-08-24T03:00:00.000Z,2021-08-24T04:00:00.000Z
EIA-930,Daily,NYIS,DF,,2352021,4,18377,17669,17174,16905,16947,17486,18407,19548,20619,21491,22250,22990,23606,24188,24542,24847,25264,25412,24882,24440,23979,23045,21683,20296
EIA-930,Daily,NYIS,UTC1,,2342021,4,2021-08-22T05:00:00.000Z,2021-08-22T06:00:00.000Z,2021-08-22T07:00:00.000Z,2021-08-22T08:00:00.000Z,2021-08-22T09:00:00.000Z,2021-08-22T10:00:00.000Z,2021-08-22T11:00:00.000Z,2021-08-22T12:00:00.000Z,2021-08-22T13:00:00.000Z,2021-08-22T14:00:00.000Z,2021-08-22T15:00:00.000Z,2021-08-22T16:00:00.000Z,2021-08-22T17:00:00.000Z,2021-08-22T18:00:00.000Z,2021-08-22T19:00:00.000Z,2021-08-22T20:00:00.000Z,2021-08-22T21:00:00.000Z,2021-08-22T22:00:00.000Z,2021-08-22T23:00:00.000Z,2021-08-23T00:00:00.000Z,2021-08-23T01:00:00.000Z,2021-08-23T02:00:00.000Z,2021-08-23T03:00:00.000Z,2021-08-23T04:00:00.000Z
EIA-930,Daily,NYIS,D,SYS,2342021,4,19254,18436,17858,17408,17139,17104,17180,17586,18337,19161,20009,20717,21182,21452,21522,21579,21720,21964,21937,21700,21426,20769,19816,18774
EIA-930,Daily,NYIS,NG,SYS,2342021,4,14874,14277,13683,13053,12866,12804,13005,13858,14362,15405,16290,17091,17396,17258,17103,17696,18673,18682,18220,17660,17425,17112,16720,15592
EIA-930,Daily,NYIS,NG,OTH,2342021,4,198,199,200,192,189,183,189,194,197,201,200,198,205,208,209,209,209,214,205,204,208,209,209,210
EIA-930,Daily,NYIS,NG,WND,2342021,4,199,176,189,152,144,121,75,49,35,27,19,23,16,24,69,119,145,161,206,247,361,320,342,273
EIA-930,Daily,NYIS,NG,SUN,2342021,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
EIA-930,Daily,NYIS,NG,WAT,2342021,4,2505,2363,2187,2018,2032,2047,2189,2693,2992,3174,3231,3491,3640,3644,3439,3506,3683,3773,3703,3412,3223,3223,2950,2486
EIA-930,Daily,NYIS,NG,OIL,2342021,4,575,576,575,558,551,550,563,573,577,579,579,581,581,583,582,581,583,585,586,586,586,584,584,583
EIA-930,Daily,NYIS,NG,NUC,2342021,4,3231,3239,3237,3141,3105,3100,3170,3238,3250,3257,3259,3264,3258,3262,3268,3270,3272,3278,3276,3274,3271,3266,3263,3256
EIA-930,Daily,NYIS,NG,NG,2342021,4,8163,7720,7292,6989,6841,6799,6816,7109,7308,8164,8999,9531,9693,9534,9534,10009,10777,10668,10242,9934,9773,9507,9369,8782
EIA-930,Daily,NYIS,NG,COL,2342021,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
EIA-930,Daily,NYIS,FLOW,SYS,2342021,4,-4380,-4159,-4175,-4355,-4273,-4300,-4175,-3728,-3975,-3756,-3719,-3626,-3786,-4194,-4419,-3883,-3047,-3282,-3717,-4040,-4001,-3657,-3096,-3182
EIA-930,Daily,NYIS,UTC2,,2332021,4,2021-08-21T05:00:00.000Z,2021-08-21T06:00:00.000Z,2021-08-21T07:00:00.000Z,2021-08-21T08:00:00.000Z,2021-08-21T09:00:00.000Z,2021-08-21T10:00:00.000Z,2021-08-21T11:00:00.000Z,2021-08-21T12:00:00.000Z,2021-08-21T13:00:00.000Z,2021-08-21T14:00:00.000Z,2021-08-21T15:00:00.000Z,2021-08-21T16:00:00.000Z,2021-08-21T17:00:00.000Z,2021-08-21T18:00:00.000Z,2021-08-21T19:00:00.000Z,2021-08-21T20:00:00.000Z,2021-08-21T21:00:00.000Z,2021-08-21T22:00:00.000Z,2021-08-21T23:00:00.000Z,2021-08-22T00:00:00.000Z,2021-08-22T01:00:00.000Z,2021-08-22T02:00:00.000Z,2021-08-22T03:00:00.000Z,2021-08-22T04:00:00.000Z
EIA-930,Daily,NYIS,FLOW,HQT,2332021,4,-1573,-1577,-1578,-1587,-1585,-1586,-1559,-1602,-1594,-1585,-1580,-1572,-1500,-1571,-1570,-1561,-1414,-1508,-1525,-1553,-1548,-1262,-1581,-1569
EIA-930,Daily,NYIS,FLOW,ISNE,2332021,4,739,800,782,832,838,856,841,963,882,771,345,176,-25,-6,-98,-218,-98,116,309,420,389,193,497,775
EIA-930,Daily,NYIS,FLOW,IESO,2332021,4,-1011,-1154,-967,-1071,-1065,-1100,-966,-850,-573,-381,-250,40,-313,-497,-363,-264,-192,-203,-68,-266,-334,-218,-435,-1007
EIA-930,Daily,NYIS,FLOW,PJM,2332021,4,-2251,-2386,-2468,-2533,-2451,-2476,-2533,-2391,-2610,-2638,-2688,-2904,-2743,-2531,-2572,-2434,-2494,-2553,-2753,-2679,-2466,-2655,-2578,-2472
EIA-930,Daily,NYIS,UTCD,,2342021,4,2021-08-22T05:00:00.000Z,2021-08-22T06:00:00.000Z,2021-08-22T07:00:00.000Z,2021-08-22T08:00:00.000Z,2021-08-22T09:00:00.000Z,2021-08-22T10:00:00.000Z,2021-08-22T11:00:00.000Z,2021-08-22T12:00:00.000Z,2021-08-22T13:00:00.000Z,2021-08-22T14:00:00.000Z,2021-08-22T15:00:00.000Z,2021-08-22T16:00:00.000Z,2021-08-22T17:00:00.000Z,2021-08-22T18:00:00.000Z,2021-08-22T19:00:00.000Z,2021-08-22T20:00:00.000Z,2021-08-22T21:00:00.000Z,2021-08-22T22:00:00.000Z,2021-08-22T23:00:00.000Z,2021-08-23T00:00:00.000Z,2021-08-23T01:00:00.000Z,2021-08-23T02:00:00.000Z,2021-08-23T03:00:00.000Z,2021-08-23T04:00:00.000Z
EIA-930,Daily,NYIS,D,ZONA,2342021,4,1748,1659,1598,1549,1524,1525,1517,1554,1627,1722,1841,1967,2023,2105,2150,2193,2232,2273,2271,2204,2175,2133,2024,1901
EIA-930,Daily,NYIS,D,ZONB,2342021,4,1183,1120,1071,1036,1010,1010,1011,1047,1131,1224,1328,1424,1483,1514,1544,1595,1654,1663,1640,1598,1570,1506,1410,1316
EIA-930,Daily,NYIS,D,ZONC,2342021,4,1820,1734,1684,1638,1629,1630,1652,1709,1803,1900,2004,2119,2214,2257,2286,2315,2354,2424,2440,2396,2356,2260,2123,1987
EIA-930,Daily,NYIS,D,ZOND,2342021,4,583,587,584,571,580,577,580,587,599,625,634,639,625,643,649,648,661,668,665,653,649,634,618,602
EIA-930,Daily,NYIS,D,ZONE,2342021,4,860,808,782,768,750,760,775,812,858,895,933,961,992,1003,1002,1021,1048,1070,1077,1074,1064,1012,951,887
EIA-930,Daily,NYIS,D,ZONF,2342021,4,1484,1405,1357,1332,1316,1319,1336,1379,1450,1513,1585,1648,1732,1789,1821,1828,1828,1823,1792,1768,1737,1656,1556,1464
EIA-930,Daily,NYIS,D,ZONG,2342021,4,1211,1139,1093,1062,1041,1042,1060,1100,1160,1219,1282,1331,1359,1382,1392,1381,1378,1396,1391,1371,1328,1260,1193,1117
EIA-930,Daily,NYIS,D,ZONH,2342021,4,323,301,292,282,273,271,275,287,306,328,343,355,364,369,371,370,365,378,378,380,370,355,330,305
EIA-930,Daily,NYIS,D,ZONI,2342021,4,762,730,705,683,668,663,664,676,702,729,749,764,780,787,783,769,757,769,781,775,760,742,712,680
EIA-930,Daily,NYIS,D,ZONJ,2342021,4,6431,6252,6097,5970,5874,5845,5867,5960,6105,6271,6464,6609,6685,6679,6632,6580,6562,6575,6562,6558,6516,6439,6285,6067
EIA-930,Daily,NYIS,D,ZONK,2342021,4,2845,2695,2590,2512,2469,2456,2439,2469,2591,2730,2841,2896,2918,2920,2887,2875,2875,2921,2935,2919,2894,2767,2608,2443
