Product_Name,Posting_Type,Balancing_Authority_Code,Data_Type,Data_Code,Data_Date,UTC Offset,HR1,HR2,HR3,HR4,HR5,HR6,HR7,HR8,HR9,HR10,HR11,HR12,HR13,HR14,HR15,HR16,HR17,HR18,HR19,HR20,HR21,HR22,HR23,HR24,HR25
EIA-930,Daily,NYIS,UTC0,,2022021,4,2021-07-21T05:00:00.000Z,2021-07-21T06:00:00.000Z,2021-07-21T07:00:00.000Z,2021-07-21T08:00:00.000Z,2021-07-21T09:00:00.000Z,2021-07-21T10:00:00.000Z,2021-07-21T11:00:00.000Z,2021-07-21T12:00:00.000Z,2021-07-21T13:00:00.000Z,2021-07-21T14:00:00.000Z,2021-07-21T15:00:00.000Z,2021-07-21T16:00:00.000Z,2021-07-21T17:00:00.000Z,2021-07-21T18:00:00.000Z,2021-07-21T19:00:00.000Z,2021-07-21T20:00:00.000Z,2021-07-21T21:00:00.000Z,2021-07-21T22:00:00.000Z,2021-07-21T23:00:00.000Z,2021-07-22T00:00:00.000Z,2021-07-22T01:00:00.000Z,2021-07-22T02:00:00.000Z,2021-07-22T03:00:00.000Z,2021-07-22T04:00:00.000Z
EIA-930,Daily,NYIS,DF,,2022021,4,18876,17875,17211,16789,16724,17185,18151,19501,20639,21452,22233,22945,23491,23972,24173,24172,24228,24115,23599,22678,21937,21208,19855,18364
EIA-930,Daily,NYIS,UTC1,,2012021,4,2021-07-20T05:00:00.000Z,2021-07-20T06:00:00.000Z,2021-07-20T07:00:00.000Z,2021-07-20T08:00:00.000Z,2021-07-20T09:00:00.000Z,2021-07-20T10:00:00.000Z,2021-07-20T11:00:00.000Z,2021-07-20T12:00:00.000Z,2021-07-20T13:00:00.000Z,2021-07-20T14:00:00.000Z,2021-07-20T15:00:00.000Z,2021-07-20T16:00:00.000Z,2021-07-20T17:00:00.000Z,2021-07-20T18:00:00.000Z,2021-07-20T19:00:00.000Z,2021-07-20T20:00:00.000Z,2021-07-20T21:00:00.000Z,2021-07-20T22:00:00.000Z,2021-07-20T23:00:00.000Z,2021-07-21T00:00:00.000Z,2021-07-21T01:00:00.000Z,2021-07-21T02:00:00.000Z,2021-07-21T03:00:00.000Z,2021-07-21T04:00:00.000Z
EIA-930,Daily,NYIS,D,SYS,2012021,4,18431,17556,16938,16576,16567,17049,17947,19277,20515,21422,22401,23424,24415,25336,26001,26605,26965,26894,26167,25148,24289,23365,21960,20402
EIA-930,Daily,NYIS,NG,SYS,2012021,4,14131,12915,12971,12363,12468,12982,14105,15188,15969,16842,17849,18719,19756,20784,20988,21588,22030,22488,22001,21205,20877,20209,18471,16705
EIA-930,Daily,NYIS,NG,OTH,2012021,4,778,183,184,185,178,178,184,190,201,202,205,210,212,211,201,207,203,197,188,183,185,181,184,193
EIA-930,Daily,NYIS,NG,WND,2012021,4,178,181,210,122,96,84,89,109,116,86,65,65,83,109,178,315,379,413,301,314,242,86,88,69
EIA-930,Daily,NYIS,NG,SUN,2012021,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
EIA-930,Daily,NYIS,NG,WAT,2012021,4,2693,2507,2521,2429,2427,2484,2863,3413,3574,3634,3708,3742,3826,3916,3980,4003,4125,4346,4014,3767,3946,4017,3577,2836
EIA-930,Daily,NYIS,NG,OIL,2012021,4,0,560,561,559,557,576,589,588,588,608,630,634,647,714,803,828,909,909,859,655,644,601,595,588
EIA-930,Daily,NYIS,NG,NUC,2012021,4,3284,3144,3149,3133,3127,3234,3310,3305,3306,3307,3309,3319,3315,3310,3309,3307,3308,3308,3298,3293,3306,3318,3324,3323
EIA-930,Daily,NYIS,NG,NG,2012021,4,7198,6336,6342,5933,6079,6423,7067,7580,8181,9001,9930,10745,11669,12519,12514,12924,13103,13311,13338,12989,12551,12004,10701,9693
EIA-930,Daily,NYIS,NG,COL,2012021,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
EIA-930,Daily,NYIS,FLOW,SYS,2012021,4,-4300,-4641,-3967,-4213,-4099,-4067,-3842,-4089,-4546,-4580,-4552,-4705,-4659,-4552,-5013,-5017,-4935,-4406,-4166,-3943,-3412,-3156,-3489,-3697
EIA-930,Daily,NYIS,UTC2,,2002021,4,2021-07-19T05:00:00.000Z,2021-07-19T06:00:00.000Z,2021-07-19T07:00:00.000Z,2021-07-19T08:00:00.000Z,2021-07-19T09:00:00.000Z,2021-07-19T10:00:00.000Z,2021-07-19T11:00:00.000Z,2021-07-19T12:00:00.000Z,2021-07-19T13:00:00.000Z,2021-07-19T14:00:00.000Z,2021-07-19T15:00:00.000Z,2021-07-19T16:00:00.000Z,2021-07-19T17:00:00.000Z,2021-07-19T18:00:00.000Z,2021-07-19T19:00:00.000Z,2021-07-19T20:00:00.000Z,2021-07-19T21:00:00.000Z,2021-07-19T22:00:00.000Z,2021-07-19T23:00:00.000Z,2021-07-20T00:00:00.000Z,2021-07-20T01:00:00.000Z,2021-07-20T02:00:00.000Z,2021-07-20T03:00:00.000Z,2021-07-20T04:00:00.000Z
EIA-930,Daily,NYIS,FLOW,HQT,2002021,4,-1477,-1479,-1472,-1432,-1431,-1418,-1485,-1507,-1665,-1658,-1652,-1649,-1646,-1642,-1641,-1640,-1637,-1635,-1638,-1641,-1647,-1649,-1658,-1645
EIA-930,Daily,NYIS,FLOW,ISNE,2002021,4,-195,105,294,290,118,480,594,756,748,743,571,484,251,-49,-34,-40,-78,-224,-86,-85,-125,-234,-15,61
EIA-930,Daily,NYIS,FLOW,IESO,2002021,4,-299,-564,-663,-852,-921,-890,-689,-447,-403,-502,-577,-324,-144,-32,-63,-42,-374,-351,-105,-211,-576,-401,-475,-536
EIA-930,Daily,NYIS,FLOW,PJM,2002021,4,-1999,-1950,-1989,-1891,-1943,-1988,-2293,-2589,-2258,-2223,-1827,-2184,-2252,-2207,-2123,-2088,-1854,-1764,-2064,-2101,-1906,-1974,-2226,-2048
EIA-930,Daily,NYIS,UTCD,,2012021,4,2021-07-20T05:00:00.000Z,2021-07-20T06:00:00.000Z,2021-07-20T07:00:00.000Z,2021-07-20T08:00:00.000Z,2021-07-20T09:00:00.000Z,2021-07-20T10:00:00.000Z,2021-07-20T11:00:00.000Z,2021-07-20T12:00:00.000Z,2021-07-20T13:00:00.000Z,2021-07-20T14:00:00.000Z,2021-07-20T15:00:00.000Z,2021-07-20T16:00:00.000Z,2021-07-20T17:00:00.000Z,2021-07-20T18:00:00.000Z,2021-07-20T19:00:00.000Z,2021-07-20T20:00:00.000Z,2021-07-20T21:00:00.000Z,2021-07-20T22:00:00.000Z,2021-07-20T23:00:00.000Z,2021-07-21T00:00:00.000Z,2021-07-21T01:00:00.000Z,2021-07-21T02:00:00.000Z,2021-07-21T03:00:00.000Z,2021-07-21T04:00:00.000Z
EIA-930,Daily,NYIS,D,ZONA,2012021,4,1761,1691,1641,1614,1620,1671,1736,1851,1961,2028,2075,2150,2228,2311,2350,2374,2377,2319,2196,2077,1997,1980,1933,1782
EIA-930,Daily,NYIS,D,ZONB,2012021,4,1178,1111,1068,1041,1042,1078,1126,1212,1300,1369,1444,1521,1596,1672,1725,1766,1760,1703,1605,1480,1393,1325,1238,1162
EIA-930,Daily,NYIS,D,ZONC,2012021,4,1782,1713,1661,1618,1620,1690,1782,1895,1964,2022,2096,2181,2270,2345,2403,2455,2493,2496,2477,2350,2217,2093,1938,1787
EIA-930,Daily,NYIS,D,ZOND,2012021,4,575,570,573,570,570,574,591,602,600,565,617,618,617,630,644,648,637,648,637,616,618,610,596,585
EIA-930,Daily,NYIS,D,ZONE,2012021,4,837,808,769,759,768,804,847,913,961,975,976,1003,1029,1054,1075,1106,1143,1162,1152,1098,1037,980,908,825
EIA-930,Daily,NYIS,D,ZONF,2012021,4,1312,1249,1213,1190,1197,1231,1297,1381,1438,1463,1504,1555,1618,1697,1760,1826,1893,1938,1934,1905,1846,1686,1520,1387
EIA-930,Daily,NYIS,D,ZONG,2012021,4,1083,1008,962,936,928,955,993,1066,1149,1210,1280,1357,1440,1522,1599,1681,1762,1803,1790,1734,1668,1575,1423,1286
EIA-930,Daily,NYIS,D,ZONH,2012021,4,316,288,274,262,258,269,291,318,351,377,403,431,459,486,511,534,538,544,535,514,492,466,430,396
EIA-930,Daily,NYIS,D,ZONI,2012021,4,714,677,654,635,629,650,684,748,819,850,895,947,996,1034,1072,1101,1113,1107,1082,1041,1018,990,921,851
EIA-930,Daily,NYIS,D,ZONJ,2012021,4,6287,6017,5812,5702,5695,5847,6222,6703,7128,7493,7804,8091,8325,8516,8633,8756,8829,8755,8462,8238,8071,7930,7628,7244
EIA-930,Daily,NYIS,D,ZONK,2012021,4,2580,2418,2306,2243,2235,2273,2373,2582,2837,3065,3301,3565,3831,4063,4223,4351,4415,4413,4290,4089,3926,3725,3419,3092
