Product_Name,Posting_Type,Balancing_Authority_Code,Data_Type,Data_Code,Data_Date,UTC Offset,HR1,HR2,HR3,HR4,HR5,HR6,HR7,HR8,HR9,HR10,HR11,HR12,HR13,HR14,HR15,HR16,HR17,HR18,HR19,HR20,HR21,HR22,HR23,HR24,HR25
EIA-930,Daily,NYIS,UTC0,,0692023,5,2023-03-10T06:00:00.000Z,2023-03-10T07:00:00.000Z,2023-03-10T08:00:00.000Z,2023-03-10T09:00:00.000Z,2023-03-10T10:00:00.000Z,2023-03-10T11:00:00.000Z,2023-03-10T12:00:00.000Z,2023-03-10T13:00:00.000Z,2023-03-10T14:00:00.000Z,2023-03-10T15:00:00.000Z,2023-03-10T16:00:00.000Z,2023-03-10T17:00:00.000Z,2023-03-10T18:00:00.000Z,2023-03-10T19:00:00.000Z,2023-03-10T20:00:00.000Z,2023-03-10T21:00:00.000Z,2023-03-10T22:00:00.000Z,2023-03-10T23:00:00.000Z,2023-03-11T00:00:00.000Z,2023-03-11T01:00:00.000Z,2023-03-11T02:00:00.000Z,2023-03-11T03:00:00.000Z,2023-03-11T04:00:00.000Z,2023-03-11T05:00:00.000Z
EIA-930,Daily,NYIS,DF,,0692023,5,15186,14823,14619,14575,14800,15553,16755,17504,17635,17628,17545,17402,17257,17223,17219,17345,17656,17988,18315,18168,17728,17172,16413,15624
EIA-930,Daily,NYIS,UTC1,,0682023,5,2023-03-09T06:00:00.000Z,2023-03-09T07:00:00.000Z,2023-03-09T08:00:00.000Z,2023-03-09T09:00:00.000Z,2023-03-09T10:00:00.000Z,2023-03-09T11:00:00.000Z,2023-03-09T12:00:00.000Z,2023-03-09T13:00:00.000Z,2023-03-09T14:00:00.000Z,2023-03-09T15:00:00.000Z,2023-03-09T16:00:00.000Z,2023-03-09T17:00:00.000Z,2023-03-09T18:00:00.000Z,2023-03-09T19:00:00.000Z,2023-03-09T20:00:00.000Z,2023-03-09T21:00:00.000Z,2023-03-09T22:00:00.000Z,2023-03-09T23:00:00.000Z,2023-03-10T00:00:00.000Z,2023-03-10T01:00:00.000Z,2023-03-10T02:00:00.000Z,2023-03-10T03:00:00.000Z,2023-03-10T04:00:00.000Z,2023-03-10T05:00:00.000Z
EIA-930,Daily,NYIS,D,SYS,0682023,5,15401,15079,14816,14811,15035,15899,17255,17889,17732,17339,16946,16627,16350,16145,16067,16333,17145,18228,19009,18919,18431,17694,16734,15841
EIA-930,Daily,NYIS,NG,SYS,0682023,5,12516,12070,11575,11564,11589,12320,13435,13661,12929,12317,11660,11393,10583,10758,10632,11180,12460,13292,13781,13739,13359,12537,11848,11111
EIA-930,Daily,NYIS,NG,OTH,0682023,5,178,176,170,174,319,178,178,192,212,229,214,217,221,240,224,210,210,195,193,190,196,195,194,195
EIA-930,Daily,NYIS,NG,WND,0682023,5,469,411,379,378,352,333,339,344,297,230,198,166,135,191,213,179,146,124,155,234,324,310,288,246
EIA-930,Daily,NYIS,NG,SUN,0682023,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
EIA-930,Daily,NYIS,NG,WAT,0682023,5,3318,3274,3068,3187,3181,3299,3696,3803,3625,3608,3492,3425,2977,3124,3077,3393,3609,3740,3816,3821,3720,3389,3323,3184
EIA-930,Daily,NYIS,NG,OIL,0682023,5,457,249,145,146,0,145,85,0,2,9,87,90,80,8,3,44,0,0,0,0,0,1,0,0
EIA-930,Daily,NYIS,NG,NUC,0682023,5,3099,3096,3021,3103,3086,3178,3188,3204,3227,3228,3186,3171,3176,3175,3167,3168,3188,3207,3223,3217,3219,3199,3179,3170
EIA-930,Daily,NYIS,NG,NG,0682023,5,4992,4861,4789,4572,4648,5185,5945,6114,5564,5011,4480,4321,3991,4017,3945,4184,5304,6023,6392,6273,5896,5439,4861,4313
EIA-930,Daily,NYIS,NG,COL,0682023,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
EIA-930,Daily,NYIS,FLOW,SYS,0682023,5,-2885,-3009,-3241,-3247,-3446,-3579,-3820,-4228,-4803,-5022,-5286,-5234,-5767,-5387,-5435,-5153,-4685,-4936,-5228,-5180,-5072,-5157,-4886,-4730
EIA-930,Daily,NYIS,UTC2,,0672023,5,2023-03-08T06:00:00.000Z,2023-03-08T07:00:00.000Z,2023-03-08T08:00:00.000Z,2023-03-08T09:00:00.000Z,2023-03-08T10:00:00.000Z,2023-03-08T11:00:00.000Z,2023-03-08T12:00:00.000Z,2023-03-08T13:00:00.000Z,2023-03-08T14:00:00.000Z,2023-03-08T15:00:00.000Z,2023-03-08T16:00:00.000Z,2023-03-08T17:00:00.000Z,2023-03-08T18:00:00.000Z,2023-03-08T19:00:00.000Z,2023-03-08T20:00:00.000Z,2023-03-08T21:00:00.000Z,2023-03-08T22:00:00.000Z,2023-03-08T23:00:00.000Z,2023-03-09T00:00:00.000Z,2023-03-09T01:00:00.000Z,2023-03-09T02:00:00.000Z,2023-03-09T03:00:00.000Z,2023-03-09T04:00:00.000Z,2023-03-09T05:00:00.000Z
EIA-930,Daily,NYIS,FLOW,HQT,0672023,5,-779,-782,-782,-784,-783,-785,-980,-1595,-1534,-1448,-1471,-1531,-1430,-1359,-1360,-1360,-1357,-1387,-1511,-1518,-1442,-1445,-1477,-1176
EIA-930,Daily,NYIS,FLOW,ISNE,0672023,5,635,739,648,640,647,499,537,347,272,-25,129,226,223,83,-111,-186,-216,-343,-364,-71,-79,-212,-298,-9
EIA-930,Daily,NYIS,FLOW,IESO,0672023,5,116,-63,9,-231,-154,-534,-471,-406,-402,-345,116,214,-72,-456,-547,-618,-511,-283,-91,-21,-19,51,-42,54
EIA-930,Daily,NYIS,FLOW,PJM,0672023,5,-3252,-3045,-2879,-2891,-2745,-2639,-2688,-2500,-2616,-2773,-2929,-2735,-2872,-2445,-2419,-2302,-2542,-2726,-2739,-2550,-2667,-2547,-2314,-2424
EIA-930,Daily,NYIS,UTCD,,0682023,5,2023-03-09T06:00:00.000Z,2023-03-09T07:00:00.000Z,2023-03-09T08:00:00.000Z,2023-03-09T09:00:00.000Z,2023-03-09T10:00:00.000Z,2023-03-09T11:00:00.000Z,2023-03-09T12:00:00.000Z,2023-03-09T13:00:00.000Z,2023-03-09T14:00:00.000Z,2023-03-09T15:00:00.000Z,2023-03-09T16:00:00.000Z,2023-03-09T17:00:00.000Z,2023-03-09T18:00:00.000Z,2023-03-09T19:00:00.000Z,2023-03-09T20:00:00.000Z,2023-03-09T21:00:00.000Z,2023-03-09T22:00:00.000Z,2023-03-09T23:00:00.000Z,2023-03-10T00:00:00.000Z,2023-03-10T01:00:00.000Z,2023-03-10T02:00:00.000Z,2023-03-10T03:00:00.000Z,2023-03-10T04:00:00.000Z,2023-03-10T05:00:00.000Z
EIA-930,Daily,NYIS,D,ZONA,0682023,5,1626,1621,1583,1589,1619,1689,1794,1830,1827,1799,1758,1722,1673,1658,1627,1615,1664,1740,1820,1839,1811,1756,1686,1618
EIA-930,Daily,NYIS,D,ZONB,0682023,5,1002,983,981,983,1006,1067,1157,1183,1174,1153,1103,1052,1011,968,930,939,1017,1141,1224,1229,1198,1150,1084,1029
EIA-930,Daily,NYIS,D,ZONC,0682023,5,1730,1705,1690,1710,1739,1836,2002,2068,2037,2007,1942,1904,1868,1833,1821,1847,1922,2010,2093,2093,2046,1955,1845,1759
EIA-930,Daily,NYIS,D,ZOND,0682023,5,705,707,694,696,700,729,761,778,764,755,757,740,729,719,716,724,746,747,780,780,758,745,732,718
EIA-930,Daily,NYIS,D,ZONE,0682023,5,847,822,816,825,842,903,992,1006,960,913,874,846,823,802,799,795,834,975,1048,1049,1030,992,935,886
EIA-930,Daily,NYIS,D,ZONF,0682023,5,1203,1188,1182,1188,1208,1284,1389,1418,1370,1300,1260,1208,1139,1109,1095,1148,1265,1413,1486,1475,1435,1369,1291,1232
EIA-930,Daily,NYIS,D,ZONG,0682023,5,959,932,919,920,935,988,1069,1058,975,891,836,836,843,832,817,856,975,1105,1188,1191,1166,1124,1061,1004
EIA-930,Daily,NYIS,D,ZONH,0682023,5,268,263,262,263,272,292,327,325,304,285,283,280,278,271,272,272,289,319,346,350,341,325,302,277
EIA-930,Daily,NYIS,D,ZONI,0682023,5,535,520,507,507,515,546,605,643,634,621,616,603,606,595,600,611,627,659,690,690,669,638,601,561
EIA-930,Daily,NYIS,D,ZONJ,0682023,5,4683,4519,4424,4379,4405,4645,5094,5491,5684,5755,5752,5738,5716,5688,5670,5689,5789,5888,5922,5824,5646,5430,5143,4846
EIA-930,Daily,NYIS,D,ZONK,0682023,5,1838,1812,1754,1745,1789,1913,2059,2084,1997,1853,1759,1694,1658,1664,1715,1829,2010,2226,2406,2393,2326,2205,2049,1907
