Product_Name,Posting_Type,Balancing_Authority_Code,Data_Type,Data_Code,Data_Date,UTC Offset,HR1,HR2,HR3,HR4,HR5,HR6,HR7,HR8,HR9,HR10,HR11,HR12,HR13,HR14,HR15,HR16,HR17,HR18,HR19,HR20,HR21,HR22,HR23,HR24,HR25
EIA-930,Daily,NYIS,UTC0,,3612020,5,2020-12-26T06:00:00.000Z,2020-12-26T07:00:00.000Z,2020-12-26T08:00:00.000Z,2020-12-26T09:00:00.000Z,2020-12-26T10:00:00.000Z,2020-12-26T11:00:00.000Z,2020-12-26T12:00:00.000Z,2020-12-26T13:00:00.000Z,2020-12-26T14:00:00.000Z,2020-12-26T15:00:00.000Z,2020-12-26T16:00:00.000Z,2020-12-26T17:00:00.000Z,2020-12-26T18:00:00.000Z,2020-12-26T19:00:00.000Z,2020-12-26T20:00:00.000Z,2020-12-26T21:00:00.000Z,2020-12-26T22:00:00.000Z,2020-12-26T23:00:00.000Z,2020-12-27T00:00:00.000Z,2020-12-27T01:00:00.000Z,2020-12-27T02:00:00.000Z,2020-12-27T03:00:00.000Z,2020-12-27T04:00:00.000Z,2020-12-27T05:00:00.000Z
EIA-930,Daily,NYIS,DF,,3612020,5,14469,14125,13923,13791,13864,14130,14588,15161,15830,16308,16550,16627,16623,16624,16774,16962,17635,18445,18387,18079,17813,17293,16660,15922
EIA-930,Daily,NYIS,UTC1,,3602020,5,2020-12-25T06:00:00.000Z,2020-12-25T07:00:00.000Z,2020-12-25T08:00:00.000Z,2020-12-25T09:00:00.000Z,2020-12-25T10:00:00.000Z,2020-12-25T11:00:00.000Z,2020-12-25T12:00:00.000Z,2020-12-25T13:00:00.000Z,2020-12-25T14:00:00.000Z,2020-12-25T15:00:00.000Z,2020-12-25T16:00:00.000Z,2020-12-25T17:00:00.000Z,2020-12-25T18:00:00.000Z,2020-12-25T19:00:00.000Z,2020-12-25T20:00:00.000Z,2020-12-25T21:00:00.000Z,2020-12-25T22:00:00.000Z,2020-12-25T23:00:00.000Z,2020-12-26T00:00:00.000Z,2020-12-26T01:00:00.000Z,2020-12-26T02:00:00.000Z,2020-12-26T03:00:00.000Z,2020-12-26T04:00:00.000Z,2020-12-26T05:00:00.000Z
EIA-930,Daily,NYIS,D,SYS,3602020,5,14277,13673,13286,13063,13022,13190,13622,14213,14877,15548,16006,16378,16582,16631,16657,16719,17236,17877,17726,17531,17332,17037,16520,15828
EIA-930,Daily,NYIS,NG,SYS,3602020,5,12301,11453,11014,10839,11004,11015,11382,11858,12376,12856,13001,13030,13234,13406,12969,13138,13469,13974,13896,13958,13865,13474,13200,12940
EIA-930,Daily,NYIS,NG,OTH,3602020,5,189,474,421,183,415,186,187,191,465,197,198,506,200,536,200,198,201,532,198,540,541,519,198,196
EIA-930,Daily,NYIS,NG,WND,3602020,5,768,777,795,896,825,694,763,637,564,824,928,552,232,146,164,266,272,330,396,433,477,580,641,659
EIA-930,Daily,NYIS,NG,SUN,3602020,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
EIA-930,Daily,NYIS,NG,WAT,3602020,5,3494,3340,3097,2906,3106,3144,3060,3053,3405,3132,3044,3412,3661,3632,3503,3317,3349,3313,3302,3294,3257,3244,3232,3137
EIA-930,Daily,NYIS,NG,OIL,3602020,5,308,0,0,201,0,247,278,309,0,305,305,0,333,0,306,313,341,0,332,0,0,0,312,316
EIA-930,Daily,NYIS,NG,NUC,3602020,5,4280,4168,4163,4155,4150,4157,4168,4287,4316,4346,4351,4347,4347,4347,4353,4358,4363,4369,4370,4360,4355,4347,4339,4324
EIA-930,Daily,NYIS,NG,NG,3602020,5,3260,2692,2535,2494,2506,2583,2923,3377,3624,4049,4172,4210,4459,4742,4439,4684,4940,5427,5294,5330,5232,4781,4474,4306
EIA-930,Daily,NYIS,NG,COL,3602020,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
EIA-930,Daily,NYIS,FLOW,SYS,3602020,5,-1976,-2220,-2272,-2224,-2018,-2175,-2240,-2355,-2501,-2692,-3005,-3348,-3348,-3225,-3688,-3581,-3767,-3903,-3830,-3573,-3467,-3563,-3320,-2888
EIA-930,Daily,NYIS,UTC2,,3592020,5,2020-12-24T06:00:00.000Z,2020-12-24T07:00:00.000Z,2020-12-24T08:00:00.000Z,2020-12-24T09:00:00.000Z,2020-12-24T10:00:00.000Z,2020-12-24T11:00:00.000Z,2020-12-24T12:00:00.000Z,2020-12-24T13:00:00.000Z,2020-12-24T14:00:00.000Z,2020-12-24T15:00:00.000Z,2020-12-24T16:00:00.000Z,2020-12-24T17:00:00.000Z,2020-12-24T18:00:00.000Z,2020-12-24T19:00:00.000Z,2020-12-24T20:00:00.000Z,2020-12-24T21:00:00.000Z,2020-12-24T22:00:00.000Z,2020-12-24T23:00:00.000Z,2020-12-25T00:00:00.000Z,2020-12-25T01:00:00.000Z,2020-12-25T02:00:00.000Z,2020-12-25T03:00:00.000Z,2020-12-25T04:00:00.000Z,2020-12-25T05:00:00.000Z
EIA-930,Daily,NYIS,FLOW,HQT,3592020,5,-394,-360,-362,-362,-362,-360,-363,-576,-866,-1054,-1197,-1194,-1158,-1184,-1185,-1326,-1483,-1553,-1489,-1484,-1485,-1206,-1063,-983
EIA-930,Daily,NYIS,FLOW,ISNE,3592020,5,974,998,902,920,801,978,1100,1198,1366,1418,1343,1418,1410,1359,1279,1266,1261,1371,1273,1090,1270,1220,942,732
EIA-930,Daily,NYIS,FLOW,IESO,3592020,5,-1387,-1500,-1622,-1618,-1451,-1358,-1361,-1291,-1119,-1080,-847,-731,-632,-684,-817,-986,-1000,-686,-607,-570,-974,-1055,-964,-961
EIA-930,Daily,NYIS,FLOW,PJM,3592020,5,-1109,-946,-829,-685,-696,-805,-928,-1333,-1572,-1530,-1490,-1461,-1420,-1576,-1535,-1460,-1162,-1016,-1278,-1016,-943,-902,-993,-1045
EIA-930,Daily,NYIS,UTCD,,3602020,5,2020-12-25T06:00:00.000Z,2020-12-25T07:00:00.000Z,2020-12-25T08:00:00.000Z,2020-12-25T09:00:00.000Z,2020-12-25T10:00:00.000Z,2020-12-25T11:00:00.000Z,2020-12-25T12:00:00.000Z,2020-12-25T13:00:00.000Z,2020-12-25T14:00:00.000Z,2020-12-25T15:00:00.000Z,2020-12-25T16:00:00.000Z,2020-12-25T17:00:00.000Z,2020-12-25T18:00:00.000Z,2020-12-25T19:00:00.000Z,2020-12-25T20:00:00.000Z,2020-12-25T21:00:00.000Z,2020-12-25T22:00:00.000Z,2020-12-25T23:00:00.000Z,2020-12-26T00:00:00.000Z,2020-12-26T01:00:00.000Z,2020-12-26T02:00:00.000Z,2020-12-26T03:00:00.000Z,2020-12-26T04:00:00.000Z,2020-12-26T05:00:00.000Z
EIA-930,Daily,NYIS,D,ZONA,3602020,5,1490,1452,1433,1433,1437,1462,1511,1569,1594,1624,1638,1644,1650,1643,1653,1674,1731,1829,1813,1800,1781,1757,1708,1641
EIA-930,Daily,NYIS,D,ZONB,3602020,5,934,903,887,885,899,932,974,1021,1072,1097,1114,1127,1136,1141,1138,1137,1179,1227,1210,1192,1176,1155,1110,1069
EIA-930,Daily,NYIS,D,ZONC,3602020,5,1484,1445,1427,1418,1426,1465,1541,1633,1714,1766,1797,1815,1825,1823,1814,1810,1852,1914,1882,1858,1838,1799,1732,1668
EIA-930,Daily,NYIS,D,ZOND,3602020,5,551,546,535,538,542,545,551,561,574,589,599,597,594,593,586,585,597,603,604,612,609,587,583,566
EIA-930,Daily,NYIS,D,ZONE,3602020,5,711,669,650,638,659,669,709,756,796,847,878,905,905,897,914,923,958,971,956,947,936,922,888,830
EIA-930,Daily,NYIS,D,ZONF,3602020,5,1099,1061,1055,1039,1047,1060,1093,1133,1174,1222,1245,1240,1265,1266,1286,1330,1402,1437,1412,1382,1355,1319,1272,1220
EIA-930,Daily,NYIS,D,ZONG,3602020,5,885,819,762,734,718,736,749,796,850,915,947,983,1007,1019,1023,1026,1065,1124,1114,1094,1077,1058,1022,972
EIA-930,Daily,NYIS,D,ZONH,3602020,5,275,257,238,226,215,207,209,221,248,276,296,319,331,328,328,325,336,355,354,354,355,358,349,327
EIA-930,Daily,NYIS,D,ZONI,3602020,5,543,509,490,474,469,473,487,504,530,561,588,610,617,623,624,621,644,674,676,667,660,648,625,595
EIA-930,Daily,NYIS,D,ZONJ,3602020,5,4478,4311,4187,4107,4058,4078,4184,4320,4498,4669,4820,4964,5027,5045,5036,5032,5112,5244,5239,5205,5157,5097,4997,4846
EIA-930,Daily,NYIS,D,ZONK,3602020,5,1820,1696,1615,1564,1545,1558,1610,1692,1824,1977,2079,2167,2218,2249,2250,2251,2355,2493,2460,2413,2381,2331,2228,2088
