Survey Name,Posting Type,Balancing Authority Code,Interconnected Balancing Authority Code,Type,Date,UTCOffset,HR1,HR2,HR3,HR4,HR5,HR6,HR7,HR8,HR9,HR10,HR11,HR12,HR13,HR14,HR15,HR16,HR17,HR18,HR19,HR20,HR21,HR22,HR23,HR24,HR25
EIA-930,Daily,NYIS,,UTC0,3572016,5,2016-12-22T06:00:00.000Z,2016-12-22T07:00:00.000Z,2016-12-22T08:00:00.000Z,2016-12-22T09:00:00.000Z,2016-12-22T10:00:00.000Z,2016-12-22T11:00:00.000Z,2016-12-22T12:00:00.000Z,2016-12-22T13:00:00.000Z,2016-12-22T14:00:00.000Z,2016-12-22T15:00:00.000Z,2016-12-22T16:00:00.000Z,2016-12-22T17:00:00.000Z,2016-12-22T18:00:00.000Z,2016-12-22T19:00:00.000Z,2016-12-22T20:00:00.000Z,2016-12-22T21:00:00.000Z,2016-12-22T22:00:00.000Z,2016-12-22T23:00:00.000Z,2016-12-23T00:00:00.000Z,2016-12-23T01:00:00.000Z,2016-12-23T02:00:00.000Z,2016-12-23T03:00:00.000Z,2016-12-23T04:00:00.000Z,2016-12-23T05:00:00.000Z
EIA-930,Daily,NYIS,,DF,3572016,5,16096,15435,15039,14887,15034,15724,17072,18178,18687,19081,19222,19172,18990,18931,18879,18987,19921,21144,21075,20642,20057,19235,17996,16600
EIA-930,Daily,NYIS,,UTC1,3562016,5,2016-12-21T06:00:00.000Z,2016-12-21T07:00:00.000Z,2016-12-21T08:00:00.000Z,2016-12-21T09:00:00.000Z,2016-12-21T10:00:00.000Z,2016-12-21T11:00:00.000Z,2016-12-21T12:00:00.000Z,2016-12-21T13:00:00.000Z,2016-12-21T14:00:00.000Z,2016-12-21T15:00:00.000Z,2016-12-21T16:00:00.000Z,2016-12-21T17:00:00.000Z,2016-12-21T18:00:00.000Z,2016-12-21T19:00:00.000Z,2016-12-21T20:00:00.000Z,2016-12-21T21:00:00.000Z,2016-12-21T22:00:00.000Z,2016-12-21T23:00:00.000Z,2016-12-22T00:00:00.000Z,2016-12-22T01:00:00.000Z,2016-12-22T02:00:00.000Z,2016-12-22T03:00:00.000Z,2016-12-22T04:00:00.000Z,2016-12-22T05:00:00.000Z
EIA-930,Daily,NYIS,,D,3562016,5,16554,15919,15566,15457,15740,16699,18477,19703,20015,20068,20043,19983,19920,19843,19790,19968,20964,21987,21892,21520,20950,20043,18671,17135
EIA-930,Daily,NYIS,,NG,3562016,5,13600,13009,12442,12584,12695,13252,14523,16640,16695,16399,16142,16215,16182,16308,16449,16673,17003,18297,18196,17972,17629,16637,15141,13791
EIA-930,Daily,NYIS,,TI,3562016,5,-2954,-2910,-3124,-2873,-3045,-3447,-3954,-3063,-3320,-3669,-3901,-3768,-3738,-3535,-3341,-3295,-3961,-3690,-3696,-3548,-3321,-3406,-3530,-3344
EIA-930,Daily,NYIS,,UTC2,3552016,5,2016-12-20T06:00:00.000Z,2016-12-20T07:00:00.000Z,2016-12-20T08:00:00.000Z,2016-12-20T09:00:00.000Z,2016-12-20T10:00:00.000Z,2016-12-20T11:00:00.000Z,2016-12-20T12:00:00.000Z,2016-12-20T13:00:00.000Z,2016-12-20T14:00:00.000Z,2016-12-20T15:00:00.000Z,2016-12-20T16:00:00.000Z,2016-12-20T17:00:00.000Z,2016-12-20T18:00:00.000Z,2016-12-20T19:00:00.000Z,2016-12-20T20:00:00.000Z,2016-12-20T21:00:00.000Z,2016-12-20T22:00:00.000Z,2016-12-20T23:00:00.000Z,2016-12-21T00:00:00.000Z,2016-12-21T01:00:00.000Z,2016-12-21T02:00:00.000Z,2016-12-21T03:00:00.000Z,2016-12-21T04:00:00.000Z,2016-12-21T05:00:00.000Z
EIA-930,Daily,NYIS,HQT,DIBA,3552016,5,-1707,-1708,-1709,-1652,-1613,-1701,-1364,-1049,-1345,-1398,-1457,-1432,-1483,-1389,-1259,-1227,-1348,-1321,-1201,-1143,-1185,-1060,-1027,-1091
EIA-930,Daily,NYIS,ISNE,DIBA,3552016,5,1195,1116,1136,1176,1171,1183,938,821,575,809,640,655,734,758,773,681,834,854,782,802,791,939,856,793
EIA-930,Daily,NYIS,IESO,DIBA,3552016,5,-1440,-1473,-1546,-1673,-1598,-1437,-1265,-1064,-970,-979,-1269,-1125,-1007,-1047,-1017,-1085,-1227,-822,-604,-442,-668,-957,-1161,-1079
EIA-930,Daily,NYIS,PJM,DIBA,3552016,5,-2092,-1938,-1928,-1861,-1998,-1954,-1807,-1979,-2155,-2293,-1859,-1979,-2128,-2112,-2079,-2128,-2050,-2132,-2206,-2249,-1921,-1794,-1758,-1568
