Survey Name,Posting Type,Balancing Authority Code,Interconnected Balancing Authority Code,Type,Date,UTCOffset,HR1,HR2,HR3,HR4,HR5,HR6,HR7,HR8,HR9,HR10,HR11,HR12,HR13,HR14,HR15,HR16,HR17,HR18,HR19,HR20,HR21,HR22,HR23,HR24,HR25
EIA-930,Daily,NYIS,,UTC0,0972017,4,2017-04-07T05:00:00.000Z,2017-04-07T06:00:00.000Z,2017-04-07T07:00:00.000Z,2017-04-07T08:00:00.000Z,2017-04-07T09:00:00.000Z,2017-04-07T10:00:00.000Z,2017-04-07T11:00:00.000Z,2017-04-07T12:00:00.000Z,2017-04-07T13:00:00.000Z,2017-04-07T14:00:00.000Z,2017-04-07T15:00:00.000Z,2017-04-07T16:00:00.000Z,2017-04-07T17:00:00.000Z,2017-04-07T18:00:00.000Z,2017-04-07T19:00:00.000Z,2017-04-07T20:00:00.000Z,2017-04-07T21:00:00.000Z,2017-04-07T22:00:00.000Z,2017-04-07T23:00:00.000Z,2017-04-08T00:00:00.000Z,2017-04-08T01:00:00.000Z,2017-04-08T02:00:00.000Z,2017-04-08T03:00:00.000Z,2017-04-08T04:00:00.000Z
EIA-930,Daily,NYIS,,DF,0972017,4,13682,13146,12841,12733,12931,13806,15396,16613,17249,17523,17701,17705,17596,17520,17409,17334,17366,17341,17238,17458,17628,16905,15934,14868
EIA-930,Daily,NYIS,,UTC1,0962017,4,2017-04-06T05:00:00.000Z,2017-04-06T06:00:00.000Z,2017-04-06T07:00:00.000Z,2017-04-06T08:00:00.000Z,2017-04-06T09:00:00.000Z,2017-04-06T10:00:00.000Z,2017-04-06T11:00:00.000Z,2017-04-06T12:00:00.000Z,2017-04-06T13:00:00.000Z,2017-04-06T14:00:00.000Z,2017-04-06T15:00:00.000Z,2017-04-06T16:00:00.000Z,2017-04-06T17:00:00.000Z,2017-04-06T18:00:00.000Z,2017-04-06T19:00:00.000Z,2017-04-06T20:00:00.000Z,2017-04-06T21:00:00.000Z,2017-04-06T22:00:00.000Z,2017-04-06T23:00:00.000Z,2017-04-07T00:00:00.000Z,2017-04-07T01:00:00.000Z,2017-04-07T02:00:00.000Z,2017-04-07T03:00:00.000Z,2017-04-07T04:00:00.000Z
EIA-930,Daily,NYIS,,D,0962017,4,13996,13390,13067,13027,13259,14226,16195,17520,18219,18767,19023,19192,19151,18976,18737,18728,19088,19128,18794,18851,18750,17932,16666,15352
EIA-930,Daily,NYIS,,NG,0962017,4,10873,10520,10116,10226,10726,11287,13204,14701,14883,15122,15247,15738,15836,16631,15813,15615,16001,16293,15897,15798,15888,15504,14440,12563
EIA-930,Daily,NYIS,,TI,0962017,4,-3123,-2870,-2951,-2801,-2533,-2939,-2991,-2819,-3336,-3645,-3776,-3454,-3315,-2345,-2924,-3113,-3087,-2835,-2897,-3053,-2862,-2428,-2226,-2789
EIA-930,Daily,NYIS,,UTC2,0952017,4,2017-04-05T05:00:00.000Z,2017-04-05T06:00:00.000Z,2017-04-05T07:00:00.000Z,2017-04-05T08:00:00.000Z,2017-04-05T09:00:00.000Z,2017-04-05T10:00:00.000Z,2017-04-05T11:00:00.000Z,2017-04-05T12:00:00.000Z,2017-04-05T13:00:00.000Z,2017-04-05T14:00:00.000Z,2017-04-05T15:00:00.000Z,2017-04-05T16:00:00.000Z,2017-04-05T17:00:00.000Z,2017-04-05T18:00:00.000Z,2017-04-05T19:00:00.000Z,2017-04-05T20:00:00.000Z,2017-04-05T21:00:00.000Z,2017-04-05T22:00:00.000Z,2017-04-05T23:00:00.000Z,2017-04-06T00:00:00.000Z,2017-04-06T01:00:00.000Z,2017-04-06T02:00:00.000Z,2017-04-06T03:00:00.000Z,2017-04-06T04:00:00.000Z
EIA-930,Daily,NYIS,HQT,DIBA,0952017,4,-1219,-1224,-1226,-1227,-1268,-1460,-1627,-1663,-1668,-1696,-1696,-1676,-1692,-1694,-1705,-1709,-1706,-1705,-1709,-1708,-1712,-1723,-1728,-1731
EIA-930,Daily,NYIS,ISNE,DIBA,0952017,4,586,559,463,293,318,282,561,590,615,558,563,594,606,595,577,582,599,637,673,652,513,362,122,80
EIA-930,Daily,NYIS,IESO,DIBA,0952017,4,-1087,-1081,-1005,-1049,-961,-667,-603,-534,-333,-298,-536,-655,-971,-988,-1054,-1080,-1166,-1322,-1110,-1087,-1098,-1062,-1134,-1195
EIA-930,Daily,NYIS,PJM,DIBA,0952017,4,-788,-612,-721,-768,-761,-866,-950,-544,-751,-1038,-1204,-1390,-1234,-1382,-1419,-1217,-1235,-1295,-1216,-1446,-1129,-1048,-1265,-1009
