Survey Name,Posting Type,Balancing Authority Code,Interconnected Balancing Authority Code,Type,Date,UTCOffset,HR1,HR2,HR3,HR4,HR5,HR6,HR7,HR8,HR9,HR10,HR11,HR12,HR13,HR14,HR15,HR16,HR17,HR18,HR19,HR20,HR21,HR22,HR23,HR24,HR25
EIA-930,Daily,NYIS,,UTC0,1572016,4,2016-06-05T05:00:00.000Z,2016-06-05T06:00:00.000Z,2016-06-05T07:00:00.000Z,2016-06-05T08:00:00.000Z,2016-06-05T09:00:00.000Z,2016-06-05T10:00:00.000Z,2016-06-05T11:00:00.000Z,2016-06-05T12:00:00.000Z,2016-06-05T13:00:00.000Z,2016-06-05T14:00:00.000Z,2016-06-05T15:00:00.000Z,2016-06-05T16:00:00.000Z,2016-06-05T17:00:00.000Z,2016-06-05T18:00:00.000Z,2016-06-05T19:00:00.000Z,2016-06-05T20:00:00.000Z,2016-06-05T21:00:00.000Z,2016-06-05T22:00:00.000Z,2016-06-05T23:00:00.000Z,2016-06-06T00:00:00.000Z,2016-06-06T01:00:00.000Z,2016-06-06T02:00:00.000Z,2016-06-06T03:00:00.000Z,2016-06-06T04:00:00.000Z
EIA-930,Daily,NYIS,,DF,1572016,4,15937,15084,14468,14103,13921,13822,13991,14774,15965,17031,17822,18368,18691,18857,18934,19041,19223,19330,19176,18948,18931,18934,17930,16631
EIA-930,Daily,NYIS,,UTC1,1562016,4,2016-06-04T05:00:00.000Z,2016-06-04T06:00:00.000Z,2016-06-04T07:00:00.000Z,2016-06-04T08:00:00.000Z,2016-06-04T09:00:00.000Z,2016-06-04T10:00:00.000Z,2016-06-04T11:00:00.000Z,2016-06-04T12:00:00.000Z,2016-06-04T13:00:00.000Z,2016-06-04T14:00:00.000Z,2016-06-04T15:00:00.000Z,2016-06-04T16:00:00.000Z,2016-06-04T17:00:00.000Z,2016-06-04T18:00:00.000Z,2016-06-04T19:00:00.000Z,2016-06-04T20:00:00.000Z,2016-06-04T21:00:00.000Z,2016-06-04T22:00:00.000Z,2016-06-04T23:00:00.000Z,2016-06-05T00:00:00.000Z,2016-06-05T01:00:00.000Z,2016-06-05T02:00:00.000Z,2016-06-05T03:00:00.000Z,2016-06-05T04:00:00.000Z
EIA-930,Daily,NYIS,,D,1562016,4,15579,14800,14259,13959,13869,13932,14422,15463,16819,18075,19000,19700,20330,20755,21081,21335,21520,21409,20936,20396,20189,19886,18828,17550
EIA-930,Daily,NYIS,,NG,1562016,4,12077,11348,10424,10174,10352,10673,11121,11683,13334,14697,15379,15675,16447,17009,17286,17604,17809,17718,17224,16726,16795,16306,15284,14154
EIA-930,Daily,NYIS,,TI,1562016,4,-3502,-3452,-3835,-3785,-3517,-3259,-3301,-3780,-3485,-3378,-3621,-4025,-3883,-3746,-3795,-3731,-3711,-3691,-3712,-3670,-3394,-3580,-3544,-3396
EIA-930,Daily,NYIS,,UTC2,1552016,4,2016-06-03T05:00:00.000Z,2016-06-03T06:00:00.000Z,2016-06-03T07:00:00.000Z,2016-06-03T08:00:00.000Z,2016-06-03T09:00:00.000Z,2016-06-03T10:00:00.000Z,2016-06-03T11:00:00.000Z,2016-06-03T12:00:00.000Z,2016-06-03T13:00:00.000Z,2016-06-03T14:00:00.000Z,2016-06-03T15:00:00.000Z,2016-06-03T16:00:00.000Z,2016-06-03T17:00:00.000Z,2016-06-03T18:00:00.000Z,2016-06-03T19:00:00.000Z,2016-06-03T20:00:00.000Z,2016-06-03T21:00:00.000Z,2016-06-03T22:00:00.000Z,2016-06-03T23:00:00.000Z,2016-06-04T00:00:00.000Z,2016-06-04T01:00:00.000Z,2016-06-04T02:00:00.000Z,2016-06-04T03:00:00.000Z,2016-06-04T04:00:00.000Z
EIA-930,Daily,NYIS,HQT,DIBA,1552016,4,-1489,-1462,-1491,-1494,-1495,-1492,-1487,-1478,-1476,-1487,-1487,-1486,-1485,-1483,-1484,-1483,-1480,-1508,-1510,-1548,-1550,-1474,-1474,-1447
EIA-930,Daily,NYIS,ISNE,DIBA,1552016,4,-608,-584,-413,-479,-438,-632,-564,-729,-565,-486,-414,-554,-548,-517,-514,-751,-677,-605,-712,-618,-523,-719,-801,-510
EIA-930,Daily,NYIS,IESO,DIBA,1552016,4,-955,-1019,-721,-857,-947,-859,-913,-939,-867,-776,-865,-757,-668,-673,-1065,-1093,-886,-1047,-1080,-1136,-1262,-1003,-1102,-1094
EIA-930,Daily,NYIS,PJM,DIBA,1552016,4,-762,-672,-853,-914,-832,-598,-700,-560,-499,-681,-889,-491,-294,-266,-493,-446,-217,-13,80,86,160,21,-419,-162
