Survey Name,Posting Type,Balancing Authority Code,Interconnected Balancing Authority Code,Type,Date,UTCOffset,HR1,HR2,HR3,HR4,HR5,HR6,HR7,HR8,HR9,HR10,HR11,HR12,HR13,HR14,HR15,HR16,HR17,HR18,HR19,HR20,HR21,HR22,HR23,HR24,HR25
EIA-930,Daily,NYIS,,UTC0,0532018,5,2018-02-22T06:00:00.000Z,2018-02-22T07:00:00.000Z,2018-02-22T08:00:00.000Z,2018-02-22T09:00:00.000Z,2018-02-22T10:00:00.000Z,2018-02-22T11:00:00.000Z,2018-02-22T12:00:00.000Z,2018-02-22T13:00:00.000Z,2018-02-22T14:00:00.000Z,2018-02-22T15:00:00.000Z,2018-02-22T16:00:00.000Z,2018-02-22T17:00:00.000Z,2018-02-22T18:00:00.000Z,2018-02-22T19:00:00.000Z,2018-02-22T20:00:00.000Z,2018-02-22T21:00:00.000Z,2018-02-22T22:00:00.000Z,2018-02-22T23:00:00.000Z,2018-02-23T00:00:00.000Z,2018-02-23T01:00:00.000Z,2018-02-23T02:00:00.000Z,2018-02-23T03:00:00.000Z,2018-02-23T04:00:00.000Z,2018-02-23T05:00:00.000Z
EIA-930,Daily,NYIS,,DF,0532018,5,13931,13471,13217,13169,13437,14328,15902,16987,17464,17843,17954,17973,17942,17974,17983,18077,18424,18942,19511,19267,18671,17730,16637,15574
EIA-930,Daily,NYIS,,UTC1,0522018,5,2018-02-21T06:00:00.000Z,2018-02-21T07:00:00.000Z,2018-02-21T08:00:00.000Z,2018-02-21T09:00:00.000Z,2018-02-21T10:00:00.000Z,2018-02-21T11:00:00.000Z,2018-02-21T12:00:00.000Z,2018-02-21T13:00:00.000Z,2018-02-21T14:00:00.000Z,2018-02-21T15:00:00.000Z,2018-02-21T16:00:00.000Z,2018-02-21T17:00:00.000Z,2018-02-21T18:00:00.000Z,2018-02-21T19:00:00.000Z,2018-02-21T20:00:00.000Z,2018-02-21T21:00:00.000Z,2018-02-21T22:00:00.000Z,2018-02-21T23:00:00.000Z,2018-02-22T00:00:00.000Z,2018-02-22T01:00:00.000Z,2018-02-22T02:00:00.000Z,2018-02-22T03:00:00.000Z,2018-02-22T04:00:00.000Z,2018-02-22T05:00:00.000Z
EIA-930,Daily,NYIS,,D,0522018,5,14143,13589,13258,13171,13361,14179,15562,16682,17399,17762,17893,17883,17819,17969,18078,18240,18519,18970,19379,18952,18274,17375,16249,15126
EIA-930,Daily,NYIS,,NG,0522018,5,10300,9804,9452,10012,9940,10886,12262,13766,14272,14317,13983,13629,13541,13866,14052,14168,14259,14161,14603,14101,13814,13350,12456,11119
EIA-930,Daily,NYIS,,TI,0522018,5,-3843,-3785,-3806,-3159,-3421,-3293,-3300,-2916,-3127,-3445,-3910,-4254,-4278,-4103,-4026,-4072,-4260,-4809,-4776,-4851,-4460,-4025,-3793,-4007
EIA-930,Daily,NYIS,,UTC2,0512018,5,2018-02-20T06:00:00.000Z,2018-02-20T07:00:00.000Z,2018-02-20T08:00:00.000Z,2018-02-20T09:00:00.000Z,2018-02-20T10:00:00.000Z,2018-02-20T11:00:00.000Z,2018-02-20T12:00:00.000Z,2018-02-20T13:00:00.000Z,2018-02-20T14:00:00.000Z,2018-02-20T15:00:00.000Z,2018-02-20T16:00:00.000Z,2018-02-20T17:00:00.000Z,2018-02-20T18:00:00.000Z,2018-02-20T19:00:00.000Z,2018-02-20T20:00:00.000Z,2018-02-20T21:00:00.000Z,2018-02-20T22:00:00.000Z,2018-02-20T23:00:00.000Z,2018-02-21T00:00:00.000Z,2018-02-21T01:00:00.000Z,2018-02-21T02:00:00.000Z,2018-02-21T03:00:00.000Z,2018-02-21T04:00:00.000Z,2018-02-21T05:00:00.000Z
EIA-930,Daily,NYIS,HQT,DIBA,0512018,5,-1722,-1724,-1704,-1703,-1715,-1710,-1654,-1557,-1519,-1549,-1705,-1711,-1714,-1712,-1712,-1655,-1618,-1610,-1621,-1622,-1621,-1670,-1585,-1572
EIA-930,Daily,NYIS,ISNE,DIBA,0512018,5,53,-166,-172,-13,-12,-173,1,341,576,434,487,350,372,354,342,292,429,906,740,627,453,233,260,231
EIA-930,Daily,NYIS,IESO,DIBA,0512018,5,-1034,-1074,-1072,-996,-1036,-1133,-1036,-1287,-1099,-938,-715,-604,-474,-432,-376,-351,-482,-767,-651,-602,-487,-366,-405,-550
EIA-930,Daily,NYIS,PJM,DIBA,0512018,5,-1530,-1466,-1428,-1457,-1455,-1318,-1262,-1539,-1914,-2015,-1890,-1640,-1692,-1669,-1756,-1746,-1796,-2375,-2220,-2232,-1897,-1623,-1675,-1288
