Survey Name,Posting Type,Balancing Authority Code,Interconnected Balancing Authority Code,Type,Date,UTCOffset,HR1,HR2,HR3,HR4,HR5,HR6,HR7,HR8,HR9,HR10,HR11,HR12,HR13,HR14,HR15,HR16,HR17,HR18,HR19,HR20,HR21,HR22,HR23,HR24,HR25
EIA-930,Daily,NYIS,,UTC0,3332016,5,2016-11-28T06:00:00.000Z,2016-11-28T07:00:00.000Z,2016-11-28T08:00:00.000Z,2016-11-28T09:00:00.000Z,2016-11-28T10:00:00.000Z,2016-11-28T11:00:00.000Z,2016-11-28T12:00:00.000Z,2016-11-28T13:00:00.000Z,2016-11-28T14:00:00.000Z,2016-11-28T15:00:00.000Z,2016-11-28T16:00:00.000Z,2016-11-28T17:00:00.000Z,2016-11-28T18:00:00.000Z,2016-11-28T19:00:00.000Z,2016-11-28T20:00:00.000Z,2016-11-28T21:00:00.000Z,2016-11-28T22:00:00.000Z,2016-11-28T23:00:00.000Z,2016-11-29T00:00:00.000Z,2016-11-29T01:00:00.000Z,2016-11-29T02:00:00.000Z,2016-11-29T03:00:00.000Z,2016-11-29T04:00:00.000Z,2016-11-29T05:00:00.000Z
EIA-930,Daily,NYIS,,DF,3332016,5,13945,13482,13246,13209,13511,14508,16378,17616,18055,18222,18263,18177,17988,17898,17823,17924,18677,19937,19785,19358,18712,17671,16348,15021
EIA-930,Daily,NYIS,,UTC1,3322016,5,2016-11-27T06:00:00.000Z,2016-11-27T07:00:00.000Z,2016-11-27T08:00:00.000Z,2016-11-27T09:00:00.000Z,2016-11-27T10:00:00.000Z,2016-11-27T11:00:00.000Z,2016-11-27T12:00:00.000Z,2016-11-27T13:00:00.000Z,2016-11-27T14:00:00.000Z,2016-11-27T15:00:00.000Z,2016-11-27T16:00:00.000Z,2016-11-27T17:00:00.000Z,2016-11-27T18:00:00.000Z,2016-11-27T19:00:00.000Z,2016-11-27T20:00:00.000Z,2016-11-27T21:00:00.000Z,2016-11-27T22:00:00.000Z,2016-11-27T23:00:00.000Z,2016-11-28T00:00:00.000Z,2016-11-28T01:00:00.000Z,2016-11-28T02:00:00.000Z,2016-11-28T03:00:00.000Z,2016-11-28T04:00:00.000Z,2016-11-28T05:00:00.000Z
EIA-930,Daily,NYIS,,D,3322016,5,14450,13865,13455,13317,13342,13579,14041,14540,15239,15808,16182,16409,16566,16614,16692,16918,17913,19008,19013,18717,18246,17413,16315,15225
EIA-930,Daily,NYIS,,NG,3322016,5,10636,10106,9996,9846,9952,10093,10555,11548,11888,12376,12511,12509,12707,12649,12509,12807,14048,15491,15221,15013,14645,13638,12413,11883
EIA-930,Daily,NYIS,,TI,3322016,5,-3814,-3759,-3459,-3471,-3390,-3486,-3486,-2992,-3351,-3432,-3671,-3900,-3859,-3965,-4183,-4111,-3865,-3517,-3792,-3704,-3601,-3775,-3902,-3342
EIA-930,Daily,NYIS,,UTC2,3312016,5,2016-11-26T06:00:00.000Z,2016-11-26T07:00:00.000Z,2016-11-26T08:00:00.000Z,2016-11-26T09:00:00.000Z,2016-11-26T10:00:00.000Z,2016-11-26T11:00:00.000Z,2016-11-26T12:00:00.000Z,2016-11-26T13:00:00.000Z,2016-11-26T14:00:00.000Z,2016-11-26T15:00:00.000Z,2016-11-26T16:00:00.000Z,2016-11-26T17:00:00.000Z,2016-11-26T18:00:00.000Z,2016-11-26T19:00:00.000Z,2016-11-26T20:00:00.000Z,2016-11-26T21:00:00.000Z,2016-11-26T22:00:00.000Z,2016-11-26T23:00:00.000Z,2016-11-27T00:00:00.000Z,2016-11-27T01:00:00.000Z,2016-11-27T02:00:00.000Z,2016-11-27T03:00:00.000Z,2016-11-27T04:00:00.000Z,2016-11-27T05:00:00.000Z
EIA-930,Daily,NYIS,HQT,DIBA,3312016,5,-1714,-1716,-1715,-1678,-1719,-1718,-1717,-1716,-1720,-1722,-1724,-1733,-1731,-1733,-1733,-1727,-1728,-1720,-1722,-1723,-1726,-1729,-1718,-1721
EIA-930,Daily,NYIS,ISNE,DIBA,3312016,5,749,533,540,612,503,427,571,527,378,336,279,260,350,201,62,156,255,306,523,335,204,170,25,223
EIA-930,Daily,NYIS,IESO,DIBA,3312016,5,-1198,-1174,-1150,-1005,-1029,-971,-1117,-761,-1076,-1101,-1138,-1115,-1193,-1268,-1289,-1223,-1052,-1060,-1193,-1045,-1151,-1268,-1257,-1353
EIA-930,Daily,NYIS,PJM,DIBA,3312016,5,-2150,-1336,-1271,-1470,-1381,-1431,-1639,-1566,-1461,-1518,-1420,-1372,-1355,-1436,-1351,-1480,-1537,-1403,-1443,-1651,-1482,-1395,-1478,-1328
