Product_Name,Posting_Type,Balancing_Authority_Code,Data_Type,Data_Code,Data_Date,UTC Offset,HR1,HR2,HR3,HR4,HR5,HR6,HR7,HR8,HR9,HR10,HR11,HR12,HR13,HR14,HR15,HR16,HR17,HR18,HR19,HR20,HR21,HR22,HR23,HR24,HR25
EIA-930,Daily,NYIS,UTC0,,1212019,4,2019-05-01T05:00:00.000Z,2019-05-01T06:00:00.000Z,2019-05-01T07:00:00.000Z,2019-05-01T08:00:00.000Z,2019-05-01T09:00:00.000Z,2019-05-01T10:00:00.000Z,2019-05-01T11:00:00.000Z,2019-05-01T12:00:00.000Z,2019-05-01T13:00:00.000Z,2019-05-01T14:00:00.000Z,2019-05-01T15:00:00.000Z,2019-05-01T16:00:00.000Z,2019-05-01T17:00:00.000Z,2019-05-01T18:00:00.000Z,2019-05-01T19:00:00.000Z,2019-05-01T20:00:00.000Z,2019-05-01T21:00:00.000Z,2019-05-01T22:00:00.000Z,2019-05-01T23:00:00.000Z,2019-05-02T00:00:00.000Z,2019-05-02T01:00:00.000Z,2019-05-02T02:00:00.000Z,2019-05-02T03:00:00.000Z,2019-05-02T04:00:00.000Z
EIA-930,Daily,NYIS,DF,,1212019,4,12897,12367,12062,11945,12135,12931,14289,15560,16193,16527,16705,16772,16728,16717,16607,16564,16608,16611,16477,16481,16759,16236,15002,13725
EIA-930,Daily,NYIS,UTC1,,1202019,4,2019-04-30T05:00:00.000Z,2019-04-30T06:00:00.000Z,2019-04-30T07:00:00.000Z,2019-04-30T08:00:00.000Z,2019-04-30T09:00:00.000Z,2019-04-30T10:00:00.000Z,2019-04-30T11:00:00.000Z,2019-04-30T12:00:00.000Z,2019-04-30T13:00:00.000Z,2019-04-30T14:00:00.000Z,2019-04-30T15:00:00.000Z,2019-04-30T16:00:00.000Z,2019-04-30T17:00:00.000Z,2019-04-30T18:00:00.000Z,2019-04-30T19:00:00.000Z,2019-04-30T20:00:00.000Z,2019-04-30T21:00:00.000Z,2019-04-30T22:00:00.000Z,2019-04-30T23:00:00.000Z,2019-05-01T00:00:00.000Z,2019-05-01T01:00:00.000Z,2019-05-01T02:00:00.000Z,2019-05-01T03:00:00.000Z,2019-05-01T04:00:00.000Z
EIA-930,Daily,NYIS,D,SYS,1202019,4,13406,12867,12566,12479,12745,13609,15141,16378,16869,17181,17401,17307,17115,16934,16804,16686,16712,16774,16789,16946,17311,16647,15464,14231
EIA-930,Daily,NYIS,NG,SYS,1202019,4,10821,10546,10367,10526,10836,11348,12919,13579,13744,13711,13279,13300,13016,12885,13141,13181,13176,13374,13615,13775,14011,13406,12332,11302
EIA-930,Daily,NYIS,NG,OTH,1202019,4,805,795,674,768,804,791,796,866,868,864,872,857,797,797,778,776,777,776,768,768,768,776,754,763
EIA-930,Daily,NYIS,NG,WND,1202019,4,207,178,173,138,147,150,169,119,142,108,80,77,60,94,91,111,106,129,134,130,158,178,190,214
EIA-930,Daily,NYIS,NG,SUN,1202019,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
EIA-930,Daily,NYIS,NG,WAT,1202019,4,2671,2523,2493,2524,2659,2733,3234,3211,2593,2622,2687,2915,2986,3037,3395,3306,3179,3285,3366,3358,3433,3407,3204,2919
EIA-930,Daily,NYIS,NG,OIL,1202019,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
EIA-930,Daily,NYIS,NG,NUC,1202019,4,4778,4770,4771,4769,4773,4765,4752,4740,4724,4720,4805,4793,4774,4761,4707,4708,4694,4688,4702,4706,4708,4706,4695,4688
EIA-930,Daily,NYIS,NG,NG,1202019,4,2356,2277,2253,2324,2450,2905,3966,4639,5415,5394,4834,4655,4397,4193,4167,4278,4417,4493,4642,4811,4941,4337,3485,2716
EIA-930,Daily,NYIS,NG,COL,1202019,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
EIA-930,Daily,NYIS,FLOW,SYS,1202019,4,-2585,-2321,-2199,-1953,-1909,-2261,-2222,-2799,-3125,-3470,-4122,-4007,-4099,-4049,-3663,-3505,-3536,-3400,-3174,-3171,-3300,-3241,-3132,-2929
EIA-930,Daily,NYIS,UTC2,,1192019,4,2019-04-29T05:00:00.000Z,2019-04-29T06:00:00.000Z,2019-04-29T07:00:00.000Z,2019-04-29T08:00:00.000Z,2019-04-29T09:00:00.000Z,2019-04-29T10:00:00.000Z,2019-04-29T11:00:00.000Z,2019-04-29T12:00:00.000Z,2019-04-29T13:00:00.000Z,2019-04-29T14:00:00.000Z,2019-04-29T15:00:00.000Z,2019-04-29T16:00:00.000Z,2019-04-29T17:00:00.000Z,2019-04-29T18:00:00.000Z,2019-04-29T19:00:00.000Z,2019-04-29T20:00:00.000Z,2019-04-29T21:00:00.000Z,2019-04-29T22:00:00.000Z,2019-04-29T23:00:00.000Z,2019-04-30T00:00:00.000Z,2019-04-30T01:00:00.000Z,2019-04-30T02:00:00.000Z,2019-04-30T03:00:00.000Z,2019-04-30T04:00:00.000Z
EIA-930,Daily,NYIS,FLOW,HQT,1192019,4,-630,-563,-535,-785,-870,-893,-1142,-1497,-1603,-1546,-1603,-1434,-1047,-1032,-1029,-1044,-996,-1299,-1555,-1594,-1587,-1397,-741,-377
EIA-930,Daily,NYIS,FLOW,ISNE,1192019,4,49,248,389,218,502,170,245,86,205,-84,-171,-245,-199,-430,-484,-354,-325,-191,-115,14,131,115,293,391
EIA-930,Daily,NYIS,FLOW,IESO,1192019,4,-951,-874,-812,-783,-1315,-1398,-1438,-1089,-932,-1008,-658,-812,-915,-1119,-1231,-1141,-1313,-1431,-1177,-1048,-961,-1055,-1052,-1309
EIA-930,Daily,NYIS,FLOW,PJM,1192019,4,-970,-1092,-1076,-1011,-790,-861,-606,-625,-1223,-1265,-1031,-854,-1000,-870,-750,-725,-888,-936,-922,-1266,-708,-1059,-1126,-1182
EIA-930,Daily,NYIS,UTCD,,1202019,4,2019-04-30T05:00:00.000Z,2019-04-30T06:00:00.000Z,2019-04-30T07:00:00.000Z,2019-04-30T08:00:00.000Z,2019-04-30T09:00:00.000Z,2019-04-30T10:00:00.000Z,2019-04-30T11:00:00.000Z,2019-04-30T12:00:00.000Z,2019-04-30T13:00:00.000Z,2019-04-30T14:00:00.000Z,2019-04-30T15:00:00.000Z,2019-04-30T16:00:00.000Z,2019-04-30T17:00:00.000Z,2019-04-30T18:00:00.000Z,2019-04-30T19:00:00.000Z,2019-04-30T20:00:00.000Z,2019-04-30T21:00:00.000Z,2019-04-30T22:00:00.000Z,2019-04-30T23:00:00.000Z,2019-05-01T00:00:00.000Z,2019-05-01T01:00:00.000Z,2019-05-01T02:00:00.000Z,2019-05-01T03:00:00.000Z,2019-05-01T04:00:00.000Z
EIA-930,Daily,NYIS,D,ZONA,1202019,4,1518,1438,1426,1420,1453,1541,1667,1717,1712,1741,1753,1734,1728,1717,1740,1708,1685,1682,1694,1698,1738,1713,1636,1541
EIA-930,Daily,NYIS,D,ZONB,1202019,4,898,864,848,846,876,948,1048,1111,1155,1174,1173,1123,1078,1066,1052,1040,1027,1033,1047,1069,1105,1065,985,915
EIA-930,Daily,NYIS,D,ZONC,1202019,4,1445,1391,1362,1361,1400,1498,1670,1750,1743,1748,1820,1811,1779,1764,1741,1715,1716,1723,1739,1766,1810,1737,1624,1509
EIA-930,Daily,NYIS,D,ZOND,1202019,4,476,496,468,466,479,494,512,537,533,527,519,514,511,514,495,489,488,491,493,499,517,503,482,472
EIA-930,Daily,NYIS,D,ZONE,1202019,4,626,586,581,581,608,675,795,858,845,840,839,830,827,825,840,812,803,795,799,823,872,815,720,637
EIA-930,Daily,NYIS,D,ZONF,1202019,4,1001,968,951,955,988,1062,1192,1279,1283,1287,1294,1290,1277,1253,1227,1234,1253,1273,1274,1298,1344,1280,1175,1084
EIA-930,Daily,NYIS,D,ZONG,1202019,4,809,775,759,757,772,826,918,989,1022,1033,1036,1011,982,977,972,959,964,989,1010,1035,1066,1017,927,844
EIA-930,Daily,NYIS,D,ZONH,1202019,4,214,206,206,204,205,228,263,282,277,281,293,289,281,281,275,277,280,284,296,294,298,282,257,227
EIA-930,Daily,NYIS,D,ZONI,1202019,4,487,466,454,448,459,489,559,623,633,651,672,672,668,657,644,643,651,656,657,658,671,644,591,533
EIA-930,Daily,NYIS,D,ZONJ,1202019,4,4292,4096,3978,3923,3951,4178,4676,5227,5587,5785,5852,5888,5858,5796,5769,5772,5782,5763,5642,5583,5595,5404,5077,4668
EIA-930,Daily,NYIS,D,ZONK,1202019,4,1635,1575,1529,1514,1550,1664,1836,2000,2073,2110,2145,2141,2120,2078,2043,2033,2059,2080,2134,2217,2291,2182,1984,1796
