Survey Name,Posting Type,Balancing Authority Code,Interconnected Balancing Authority Code,Type,Date,UTCOffset,HR1,HR2,HR3,HR4,HR5,HR6,HR7,HR8,HR9,HR10,HR11,HR12,HR13,HR14,HR15,HR16,HR17,HR18,HR19,HR20,HR21,HR22,HR23,HR24,HR25
EIA-930,Daily,NYIS,,UTC0,0852016,4,2016-03-25T05:00:00.000Z,2016-03-25T06:00:00.000Z,2016-03-25T07:00:00.000Z,2016-03-25T08:00:00.000Z,2016-03-25T09:00:00.000Z,2016-03-25T10:00:00.000Z,2016-03-25T11:00:00.000Z,2016-03-25T12:00:00.000Z,2016-03-25T13:00:00.000Z,2016-03-25T14:00:00.000Z,2016-03-25T15:00:00.000Z,2016-03-25T16:00:00.000Z,2016-03-25T17:00:00.000Z,2016-03-25T18:00:00.000Z,2016-03-25T19:00:00.000Z,2016-03-25T20:00:00.000Z,2016-03-25T21:00:00.000Z,2016-03-25T22:00:00.000Z,2016-03-25T23:00:00.000Z,2016-03-26T00:00:00.000Z,2016-03-26T01:00:00.000Z,2016-03-26T02:00:00.000Z,2016-03-26T03:00:00.000Z,2016-03-26T04:00:00.000Z
EIA-930,Daily,NYIS,,DF,0852016,4,13699,13029,12640,12469,12544,13132,14354,15442,16346,16974,17288,17381,17302,17206,17035,16936,16946,16966,16868,17247,17295,16817,15892,14798
EIA-930,Daily,NYIS,,UTC1,0842016,4,2016-03-24T05:00:00.000Z,2016-03-24T06:00:00.000Z,2016-03-24T07:00:00.000Z,2016-03-24T08:00:00.000Z,2016-03-24T09:00:00.000Z,2016-03-24T10:00:00.000Z,2016-03-24T11:00:00.000Z,2016-03-24T12:00:00.000Z,2016-03-24T13:00:00.000Z,2016-03-24T14:00:00.000Z,2016-03-24T15:00:00.000Z,2016-03-24T16:00:00.000Z,2016-03-24T17:00:00.000Z,2016-03-24T18:00:00.000Z,2016-03-24T19:00:00.000Z,2016-03-24T20:00:00.000Z,2016-03-24T21:00:00.000Z,2016-03-24T22:00:00.000Z,2016-03-24T23:00:00.000Z,2016-03-25T00:00:00.000Z,2016-03-25T01:00:00.000Z,2016-03-25T02:00:00.000Z,2016-03-25T03:00:00.000Z,2016-03-25T04:00:00.000Z
EIA-930,Daily,NYIS,,D,0842016,4,14260,13715,13402,13324,13523,14420,16158,17358,17929,18254,18365,18296,18090,17913,17658,17473,17509,17679,17842,18263,18148,17420,16330,15087
EIA-930,Daily,NYIS,,NG,0842016,4,12786,12293,11952,11943,12041,12732,14143,15630,15877,15862,16063,15962,15767,15738,15662,15557,15709,15907,16159,16641,16307,15282,14293,13641
EIA-930,Daily,NYIS,,TI,0842016,4,-1474,-1422,-1450,-1381,-1482,-1688,-2015,-1728,-2052,-2392,-2302,-2334,-2323,-2175,-1996,-1916,-1800,-1772,-1683,-1622,-1841,-2138,-2037,-1446
EIA-930,Daily,NYIS,,UTC2,0832016,4,2016-03-23T05:00:00.000Z,2016-03-23T06:00:00.000Z,2016-03-23T07:00:00.000Z,2016-03-23T08:00:00.000Z,2016-03-23T09:00:00.000Z,2016-03-23T10:00:00.000Z,2016-03-23T11:00:00.000Z,2016-03-23T12:00:00.000Z,2016-03-23T13:00:00.000Z,2016-03-23T14:00:00.000Z,2016-03-23T15:00:00.000Z,2016-03-23T16:00:00.000Z,2016-03-23T17:00:00.000Z,2016-03-23T18:00:00.000Z,2016-03-23T19:00:00.000Z,2016-03-23T20:00:00.000Z,2016-03-23T21:00:00.000Z,2016-03-23T22:00:00.000Z,2016-03-23T23:00:00.000Z,2016-03-24T00:00:00.000Z,2016-03-24T01:00:00.000Z,2016-03-24T02:00:00.000Z,2016-03-24T03:00:00.000Z,2016-03-24T04:00:00.000Z
EIA-930,Daily,NYIS,HQT,DIBA,0832016,4,-855,-826,-745,-802,-949,-973,-1428,-1312,-1321,-1430,-1432,-1449,-1550,-1553,-1448,-1545,-1401,-1457,-1457,-1435,-1569,-1534,-1304,-1295
EIA-930,Daily,NYIS,ISNE,DIBA,0832016,4,163,-189,-505,-367,-341,-80,44,166,438,428,248,35,23,100,-96,14,41,-332,-177,109,108,107,104,31
EIA-930,Daily,NYIS,IESO,DIBA,0832016,4,-991,-1007,-893,-765,-716,-763,-456,-610,-630,-594,-664,-661,-575,-793,-808,-797,-677,-600,-750,-657,-650,-607,-658,-637
EIA-930,Daily,NYIS,PJM,DIBA,0832016,4,-172,6,76,-24,18,-193,128,201,-322,-525,-482,-448,-562,-739,-730,-723,-575,-521,-864,-1024,-791,-518,-408,-142
