Survey Name,Posting Type,Balancing Authority Code,Interconnected Balancing Authority Code,Type,Date,UTCOffset,HR1,HR2,HR3,HR4,HR5,HR6,HR7,HR8,HR9,HR10,HR11,HR12,HR13,HR14,HR15,HR16,HR17,HR18,HR19,HR20,HR21,HR22,HR23,HR24,HR25
EIA-930,Daily,NYIS,,UTC0,2822016,4,2016-10-08T05:00:00.000Z,2016-10-08T06:00:00.000Z,2016-10-08T07:00:00.000Z,2016-10-08T08:00:00.000Z,2016-10-08T09:00:00.000Z,2016-10-08T10:00:00.000Z,2016-10-08T11:00:00.000Z,2016-10-08T12:00:00.000Z,2016-10-08T13:00:00.000Z,2016-10-08T14:00:00.000Z,2016-10-08T15:00:00.000Z,2016-10-08T16:00:00.000Z,2016-10-08T17:00:00.000Z,2016-10-08T18:00:00.000Z,2016-10-08T19:00:00.000Z,2016-10-08T20:00:00.000Z,2016-10-08T21:00:00.000Z,2016-10-08T22:00:00.000Z,2016-10-08T23:00:00.000Z,2016-10-09T00:00:00.000Z,2016-10-09T01:00:00.000Z,2016-10-09T02:00:00.000Z,2016-10-09T03:00:00.000Z,2016-10-09T04:00:00.000Z
EIA-930,Daily,NYIS,,DF,2822016,4,13778,13103,12681,12459,12443,12710,13370,14112,15096,15970,16476,16654,16621,16515,16373,16309,16419,16653,17142,17551,17140,16453,15628,14678
EIA-930,Daily,NYIS,,UTC1,2812016,4,2016-10-07T05:00:00.000Z,2016-10-07T06:00:00.000Z,2016-10-07T07:00:00.000Z,2016-10-07T08:00:00.000Z,2016-10-07T09:00:00.000Z,2016-10-07T10:00:00.000Z,2016-10-07T11:00:00.000Z,2016-10-07T12:00:00.000Z,2016-10-07T13:00:00.000Z,2016-10-07T14:00:00.000Z,2016-10-07T15:00:00.000Z,2016-10-07T16:00:00.000Z,2016-10-07T17:00:00.000Z,2016-10-07T18:00:00.000Z,2016-10-07T19:00:00.000Z,2016-10-07T20:00:00.000Z,2016-10-07T21:00:00.000Z,2016-10-07T22:00:00.000Z,2016-10-07T23:00:00.000Z,2016-10-08T00:00:00.000Z,2016-10-08T01:00:00.000Z,2016-10-08T02:00:00.000Z,2016-10-08T03:00:00.000Z,2016-10-08T04:00:00.000Z
EIA-930,Daily,NYIS,,D,2812016,4,13820,13194,12803,12624,12783,13602,15388,16611,17296,17765,18074,18313,18455,18680,18801,18812,18834,18666,18557,18672,18062,17255,16193,15021
EIA-930,Daily,NYIS,,NG,2812016,4,11660,11232,10765,10561,10921,11933,13467,15017,15419,15539,15686,16195,16288,16383,16405,16487,16588,16622,16786,17388,16514,15639,14084,12886
EIA-930,Daily,NYIS,,TI,2812016,4,-2160,-1962,-2038,-2063,-1862,-1669,-1921,-1594,-1877,-2226,-2388,-2118,-2167,-2297,-2396,-2325,-2246,-2044,-1771,-1284,-1548,-1616,-2109,-2135
EIA-930,Daily,NYIS,,UTC2,2802016,4,2016-10-06T05:00:00.000Z,2016-10-06T06:00:00.000Z,2016-10-06T07:00:00.000Z,2016-10-06T08:00:00.000Z,2016-10-06T09:00:00.000Z,2016-10-06T10:00:00.000Z,2016-10-06T11:00:00.000Z,2016-10-06T12:00:00.000Z,2016-10-06T13:00:00.000Z,2016-10-06T14:00:00.000Z,2016-10-06T15:00:00.000Z,2016-10-06T16:00:00.000Z,2016-10-06T17:00:00.000Z,2016-10-06T18:00:00.000Z,2016-10-06T19:00:00.000Z,2016-10-06T20:00:00.000Z,2016-10-06T21:00:00.000Z,2016-10-06T22:00:00.000Z,2016-10-06T23:00:00.000Z,2016-10-07T00:00:00.000Z,2016-10-07T01:00:00.000Z,2016-10-07T02:00:00.000Z,2016-10-07T03:00:00.000Z,2016-10-07T04:00:00.000Z
EIA-930,Daily,NYIS,HQT,DIBA,2802016,4,-1207,-1210,-1211,-1212,-1212,-1208,-1394,-1305,-1124,-958,-1088,-1245,-1325,-1275,-1348,-1299,-1193,-1184,-1276,-1334,-1243,-1199,-1253,-1255
EIA-930,Daily,NYIS,ISNE,DIBA,2802016,4,926,839,757,753,641,664,734,972,1119,932,1086,1032,946,827,865,903,923,963,1230,861,1049,1066,1015,693
EIA-930,Daily,NYIS,IESO,DIBA,2802016,4,-902,-842,-914,-902,-859,-848,-723,-694,-772,-803,-660,-546,-519,-779,-904,-890,-654,-667,-839,-263,-442,-895,-890,-823
EIA-930,Daily,NYIS,PJM,DIBA,2802016,4,-831,-621,-786,-663,-531,-594,-522,-566,-698,-846,-1138,-775,-754,-1201,-1260,-882,-649,-709,-804,-772,-1002,-793,-622,-659
