Survey Name,Posting Type,Balancing Authority Code,Interconnected Balancing Authority Code,Type,Date,UTCOffset,HR1,HR2,HR3,HR4,HR5,HR6,HR7,HR8,HR9,HR10,HR11,HR12,HR13,HR14,HR15,HR16,HR17,HR18,HR19,HR20,HR21,HR22,HR23,HR24,HR25
EIA-930,Daily,NYIS,,UTC0,0642017,5,2017-03-05T06:00:00.000Z,2017-03-05T07:00:00.000Z,2017-03-05T08:00:00.000Z,2017-03-05T09:00:00.000Z,2017-03-05T10:00:00.000Z,2017-03-05T11:00:00.000Z,2017-03-05T12:00:00.000Z,2017-03-05T13:00:00.000Z,2017-03-05T14:00:00.000Z,2017-03-05T15:00:00.000Z,2017-03-05T16:00:00.000Z,2017-03-05T17:00:00.000Z,2017-03-05T18:00:00.000Z,2017-03-05T19:00:00.000Z,2017-03-05T20:00:00.000Z,2017-03-05T21:00:00.000Z,2017-03-05T22:00:00.000Z,2017-03-05T23:00:00.000Z,2017-03-06T00:00:00.000Z,2017-03-06T01:00:00.000Z,2017-03-06T02:00:00.000Z,2017-03-06T03:00:00.000Z,2017-03-06T04:00:00.000Z,2017-03-06T05:00:00.000Z
EIA-930,Daily,NYIS,,DF,0642017,5,16546,16080,15790,15661,15706,15969,16324,16598,17119,17402,17458,17343,17137,16911,16719,16742,17105,17891,19073,19243,18918,18168,17217,16284
EIA-930,Daily,NYIS,,UTC1,0632017,5,2017-03-04T06:00:00.000Z,2017-03-04T07:00:00.000Z,2017-03-04T08:00:00.000Z,2017-03-04T09:00:00.000Z,2017-03-04T10:00:00.000Z,2017-03-04T11:00:00.000Z,2017-03-04T12:00:00.000Z,2017-03-04T13:00:00.000Z,2017-03-04T14:00:00.000Z,2017-03-04T15:00:00.000Z,2017-03-04T16:00:00.000Z,2017-03-04T17:00:00.000Z,2017-03-04T18:00:00.000Z,2017-03-04T19:00:00.000Z,2017-03-04T20:00:00.000Z,2017-03-04T21:00:00.000Z,2017-03-04T22:00:00.000Z,2017-03-04T23:00:00.000Z,2017-03-05T00:00:00.000Z,2017-03-05T01:00:00.000Z,2017-03-05T02:00:00.000Z,2017-03-05T03:00:00.000Z,2017-03-05T04:00:00.000Z,2017-03-05T05:00:00.000Z
EIA-930,Daily,NYIS,,D,0632017,5,16410,15902,15608,15470,15534,15877,16466,17153,17963,18474,18734,18805,18616,18424,18270,18223,18560,19297,20366,20409,20099,19558,18748,17874
EIA-930,Daily,NYIS,,NG,0632017,5,12642,12493,12418,12402,12672,13025,13425,14347,15222,15405,15163,14958,14679,14565,14443,14618,15200,16077,16808,17080,16629,16026,14940,14602
EIA-930,Daily,NYIS,,TI,0632017,5,-3768,-3409,-3190,-3068,-2862,-2852,-3041,-2806,-2741,-3069,-3571,-3847,-3937,-3859,-3827,-3605,-3360,-3220,-3558,-3329,-3470,-3532,-3808,-3272
EIA-930,Daily,NYIS,,UTC2,0622017,5,2017-03-03T06:00:00.000Z,2017-03-03T07:00:00.000Z,2017-03-03T08:00:00.000Z,2017-03-03T09:00:00.000Z,2017-03-03T10:00:00.000Z,2017-03-03T11:00:00.000Z,2017-03-03T12:00:00.000Z,2017-03-03T13:00:00.000Z,2017-03-03T14:00:00.000Z,2017-03-03T15:00:00.000Z,2017-03-03T16:00:00.000Z,2017-03-03T17:00:00.000Z,2017-03-03T18:00:00.000Z,2017-03-03T19:00:00.000Z,2017-03-03T20:00:00.000Z,2017-03-03T21:00:00.000Z,2017-03-03T22:00:00.000Z,2017-03-03T23:00:00.000Z,2017-03-04T00:00:00.000Z,2017-03-04T01:00:00.000Z,2017-03-04T02:00:00.000Z,2017-03-04T03:00:00.000Z,2017-03-04T04:00:00.000Z,2017-03-04T05:00:00.000Z
EIA-930,Daily,NYIS,HQT,DIBA,0622017,5,-1713,-1596,-1593,-1593,-1595,-1721,-1582,-1589,-1717,-1718,-1623,-1694,-1706,-1720,-1523,-1528,-1706,-1614,-1709,-1711,-1715,-1717,-1722,-1726
EIA-930,Daily,NYIS,ISNE,DIBA,0622017,5,-168,-98,-59,-19,31,-26,-326,-423,-413,-566,-355,-544,-520,-457,-265,-1,-83,177,338,313,144,-57,-180,-278
EIA-930,Daily,NYIS,IESO,DIBA,0622017,5,-757,-847,-1024,-943,-1057,-1133,-980,-828,-773,-772,-1131,-648,-650,-1084,-1170,-1303,-814,-1158,-1167,-1044,-1146,-977,-990,-1215
EIA-930,Daily,NYIS,PJM,DIBA,0622017,5,-316,-151,-36,-164,-183,-359,-556,-427,-813,-839,-1474,-1135,-934,-1121,-1315,-1291,-1197,-1036,-817,-937,-664,-623,-1194,-788
