Survey Name,Posting Type,Balancing Authority Code,Interconnected Balancing Authority Code,Type,Date,UTCOffset,HR1,HR2,HR3,HR4,HR5,HR6,HR7,HR8,HR9,HR10,HR11,HR12,HR13,HR14,HR15,HR16,HR17,HR18,HR19,HR20,HR21,HR22,HR23,HR24,HR25
EIA-930,Daily,NYIS,,UTC0,1242016,4,2016-05-03T05:00:00.000Z,2016-05-03T06:00:00.000Z,2016-05-03T07:00:00.000Z,2016-05-03T08:00:00.000Z,2016-05-03T09:00:00.000Z,2016-05-03T10:00:00.000Z,2016-05-03T11:00:00.000Z,2016-05-03T12:00:00.000Z,2016-05-03T13:00:00.000Z,2016-05-03T14:00:00.000Z,2016-05-03T15:00:00.000Z,2016-05-03T16:00:00.000Z,2016-05-03T17:00:00.000Z,2016-05-03T18:00:00.000Z,2016-05-03T19:00:00.000Z,2016-05-03T20:00:00.000Z,2016-05-03T21:00:00.000Z,2016-05-03T22:00:00.000Z,2016-05-03T23:00:00.000Z,2016-05-04T00:00:00.000Z,2016-05-04T01:00:00.000Z,2016-05-04T02:00:00.000Z,2016-05-04T03:00:00.000Z,2016-05-04T04:00:00.000Z
EIA-930,Daily,NYIS,,DF,1242016,4,13116,12462,12092,11961,12156,13031,14480,16056,16914,17388,17710,17870,17934,17971,17911,17838,17844,17831,17611,17477,17776,17217,15787,14257
EIA-930,Daily,NYIS,,UTC1,1232016,4,2016-05-02T05:00:00.000Z,2016-05-02T06:00:00.000Z,2016-05-02T07:00:00.000Z,2016-05-02T08:00:00.000Z,2016-05-02T09:00:00.000Z,2016-05-02T10:00:00.000Z,2016-05-02T11:00:00.000Z,2016-05-02T12:00:00.000Z,2016-05-02T13:00:00.000Z,2016-05-02T14:00:00.000Z,2016-05-02T15:00:00.000Z,2016-05-02T16:00:00.000Z,2016-05-02T17:00:00.000Z,2016-05-02T18:00:00.000Z,2016-05-02T19:00:00.000Z,2016-05-02T20:00:00.000Z,2016-05-02T21:00:00.000Z,2016-05-02T22:00:00.000Z,2016-05-02T23:00:00.000Z,2016-05-03T00:00:00.000Z,2016-05-03T01:00:00.000Z,2016-05-03T02:00:00.000Z,2016-05-03T03:00:00.000Z,2016-05-03T04:00:00.000Z
EIA-930,Daily,NYIS,,D,1232016,4,13308,12863,12606,12527,12787,13712,15332,16715,17475,17947,18232,18185,18139,18020,17763,17609,17667,17752,17605,17630,17921,17272,15986,14603
EIA-930,Daily,NYIS,,NG,1232016,4,11085,10694,10648,10684,10872,11643,12907,14305,15139,15760,15966,15825,15869,15762,15488,15332,15232,15546,15643,15577,15894,14984,13931,12518
EIA-930,Daily,NYIS,,TI,1232016,4,-2223,-2169,-1958,-1843,-1915,-2069,-2425,-2410,-2336,-2187,-2266,-2360,-2270,-2258,-2275,-2277,-2435,-2206,-1962,-2053,-2027,-2288,-2055,-2085
EIA-930,Daily,NYIS,,UTC2,1222016,4,2016-05-01T05:00:00.000Z,2016-05-01T06:00:00.000Z,2016-05-01T07:00:00.000Z,2016-05-01T08:00:00.000Z,2016-05-01T09:00:00.000Z,2016-05-01T10:00:00.000Z,2016-05-01T11:00:00.000Z,2016-05-01T12:00:00.000Z,2016-05-01T13:00:00.000Z,2016-05-01T14:00:00.000Z,2016-05-01T15:00:00.000Z,2016-05-01T16:00:00.000Z,2016-05-01T17:00:00.000Z,2016-05-01T18:00:00.000Z,2016-05-01T19:00:00.000Z,2016-05-01T20:00:00.000Z,2016-05-01T21:00:00.000Z,2016-05-01T22:00:00.000Z,2016-05-01T23:00:00.000Z,2016-05-02T00:00:00.000Z,2016-05-02T01:00:00.000Z,2016-05-02T02:00:00.000Z,2016-05-02T03:00:00.000Z,2016-05-02T04:00:00.000Z
EIA-930,Daily,NYIS,HQT,DIBA,1222016,4,-1590,-1598,-1599,-1598,-1551,-1575,-1596,-1593,-1589,-1589,-1591,-1591,-1589,-1590,-1591,-1590,-1587,-1590,-1590,-1593,-1593,-1596,-1601,-1607
EIA-930,Daily,NYIS,ISNE,DIBA,1222016,4,-127,-128,10,97,137,82,221,246,14,-66,-157,-258,15,209,32,47,66,194,408,382,297,154,171,136
EIA-930,Daily,NYIS,IESO,DIBA,1222016,4,-947,-756,-662,-679,-652,-719,-586,-455,-438,-545,-540,-567,-544,-548,-546,-527,-713,-758,-720,-858,-630,-350,-508,-814
EIA-930,Daily,NYIS,PJM,DIBA,1222016,4,251,133,205,126,127,36,-96,-129,-267,-252,-213,-144,13,31,63,67,104,128,34,-157,21,-59,122,131
