Product_Name,Posting_Type,Balancing_Authority_Code,Data_Type,Data_Code,Data_Date,UTC Offset,HR1,HR2,HR3,HR4,HR5,HR6,HR7,HR8,HR9,HR10,HR11,HR12,HR13,HR14,HR15,HR16,HR17,HR18,HR19,HR20,HR21,HR22,HR23,HR24,HR25
EIA-930,Daily,NYIS,UTC0,,1792021,4,2021-06-28T05:00:00.000Z,2021-06-28T06:00:00.000Z,2021-06-28T07:00:00.000Z,2021-06-28T08:00:00.000Z,2021-06-28T09:00:00.000Z,2021-06-28T10:00:00.000Z,2021-06-28T11:00:00.000Z,2021-06-28T12:00:00.000Z,2021-06-28T13:00:00.000Z,2021-06-28T14:00:00.000Z,2021-06-28T15:00:00.000Z,2021-06-28T16:00:00.000Z,2021-06-28T17:00:00.000Z,2021-06-28T18:00:00.000Z,2021-06-28T19:00:00.000Z,2021-06-28T20:00:00.000Z,2021-06-28T21:00:00.000Z,2021-06-28T22:00:00.000Z,2021-06-28T23:00:00.000Z,2021-06-29T00:00:00.000Z,2021-06-29T01:00:00.000Z,2021-06-29T02:00:00.000Z,2021-06-29T03:00:00.000Z,2021-06-29T04:00:00.000Z
EIA-930,Daily,NYIS,DF,,1792021,4,19583,18603,17896,17473,17407,17809,18965,20609,22125,23434,24655,25755,26705,27427,27883,28341,28656,28734,28079,27224,26245,25428,23754,21950
EIA-930,Daily,NYIS,UTC1,,1782021,4,2021-06-27T05:00:00.000Z,2021-06-27T06:00:00.000Z,2021-06-27T07:00:00.000Z,2021-06-27T08:00:00.000Z,2021-06-27T09:00:00.000Z,2021-06-27T10:00:00.000Z,2021-06-27T11:00:00.000Z,2021-06-27T12:00:00.000Z,2021-06-27T13:00:00.000Z,2021-06-27T14:00:00.000Z,2021-06-27T15:00:00.000Z,2021-06-27T16:00:00.000Z,2021-06-27T17:00:00.000Z,2021-06-27T18:00:00.000Z,2021-06-27T19:00:00.000Z,2021-06-27T20:00:00.000Z,2021-06-27T21:00:00.000Z,2021-06-27T22:00:00.000Z,2021-06-27T23:00:00.000Z,2021-06-28T00:00:00.000Z,2021-06-28T01:00:00.000Z,2021-06-28T02:00:00.000Z,2021-06-28T03:00:00.000Z,2021-06-28T04:00:00.000Z
EIA-930,Daily,NYIS,D,SYS,1782021,4,18793,17903,17227,16775,16481,16345,16528,17221,18416,19656,20884,21906,22819,23568,24296,24901,25483,25882,25843,25328,24667,24297,23178,21707
EIA-930,Daily,NYIS,NG,SYS,1782021,4,14181,14071,13414,12995,12811,12824,12836,13318,14057,15453,16763,17351,17863,18240,18522,19456,20088,20911,21181,20577,19860,19690,18434,17303
EIA-930,Daily,NYIS,NG,OTH,1782021,4,190,189,188,185,187,185,190,188,188,193,197,198,203,208,208,205,202,199,191,187,189,191,196,196
EIA-930,Daily,NYIS,NG,WND,1782021,4,1308,1330,1274,1204,1189,1187,1210,1150,1138,1155,1175,1149,1012,1047,1129,1184,1114,996,754,538,553,559,862,939
EIA-930,Daily,NYIS,NG,SUN,1782021,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
EIA-930,Daily,NYIS,NG,WAT,1782021,4,2469,2574,2279,2255,2171,2197,2466,2551,2741,3023,3143,3207,3343,3318,3118,3312,3527,3837,4280,3746,3516,3654,3209,2860
EIA-930,Daily,NYIS,NG,OIL,1782021,4,577,576,563,550,564,556,435,433,437,513,571,583,591,591,589,590,590,636,601,596,590,581,580,578
EIA-930,Daily,NYIS,NG,NUC,1782021,4,3247,3246,3172,3101,3172,3177,3260,3261,3258,3259,3259,3263,3226,3265,3276,3283,3290,3299,3305,3307,3293,3286,3275,3262
EIA-930,Daily,NYIS,NG,NG,1782021,4,6387,6152,5934,5697,5525,5520,5272,5732,6292,7308,8416,8946,9485,9807,10199,10880,11362,11941,12047,12201,11717,11417,10310,9464
EIA-930,Daily,NYIS,NG,COL,1782021,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
EIA-930,Daily,NYIS,FLOW,SYS,1782021,4,-4612,-3832,-3813,-3780,-3670,-3521,-3692,-3903,-4359,-4203,-4121,-4555,-4956,-5328,-5774,-5445,-5395,-4971,-4662,-4751,-4807,-4607,-4744,-4404
EIA-930,Daily,NYIS,UTC2,,1772021,4,2021-06-26T05:00:00.000Z,2021-06-26T06:00:00.000Z,2021-06-26T07:00:00.000Z,2021-06-26T08:00:00.000Z,2021-06-26T09:00:00.000Z,2021-06-26T10:00:00.000Z,2021-06-26T11:00:00.000Z,2021-06-26T12:00:00.000Z,2021-06-26T13:00:00.000Z,2021-06-26T14:00:00.000Z,2021-06-26T15:00:00.000Z,2021-06-26T16:00:00.000Z,2021-06-26T17:00:00.000Z,2021-06-26T18:00:00.000Z,2021-06-26T19:00:00.000Z,2021-06-26T20:00:00.000Z,2021-06-26T21:00:00.000Z,2021-06-26T22:00:00.000Z,2021-06-26T23:00:00.000Z,2021-06-27T00:00:00.000Z,2021-06-27T01:00:00.000Z,2021-06-27T02:00:00.000Z,2021-06-27T03:00:00.000Z,2021-06-27T04:00:00.000Z
EIA-930,Daily,NYIS,FLOW,HQT,1772021,4,-1616,-1529,-1251,-1128,-1168,-1140,-874,-1159,-1496,-1497,-1533,-1512,-1509,-1505,-1506,-1507,-1573,-1611,-1574,-1640,-1644,-1517,-1517,-1495
EIA-930,Daily,NYIS,FLOW,ISNE,1772021,4,-158,-205,68,21,9,-7,191,4,-194,-229,-92,-105,-160,-54,-194,-25,98,40,79,201,39,62,121,-112
EIA-930,Daily,NYIS,FLOW,IESO,1772021,4,-1441,-1100,-1158,-1188,-1115,-1208,-1222,-934,-756,-651,-781,-1029,-896,-1033,-1226,-1347,-1029,-965,-717,-629,-670,-784,-1119,-1457
EIA-930,Daily,NYIS,FLOW,PJM,1772021,4,-1553,-1628,-1728,-1657,-1822,-1693,-1718,-1711,-1629,-1792,-1575,-1059,-1028,-1350,-1283,-1271,-1429,-1318,-1736,-2098,-1652,-1552,-1806,-1500
EIA-930,Daily,NYIS,UTCD,,1782021,4,2021-06-27T05:00:00.000Z,2021-06-27T06:00:00.000Z,2021-06-27T07:00:00.000Z,2021-06-27T08:00:00.000Z,2021-06-27T09:00:00.000Z,2021-06-27T10:00:00.000Z,2021-06-27T11:00:00.000Z,2021-06-27T12:00:00.000Z,2021-06-27T13:00:00.000Z,2021-06-27T14:00:00.000Z,2021-06-27T15:00:00.000Z,2021-06-27T16:00:00.000Z,2021-06-27T17:00:00.000Z,2021-06-27T18:00:00.000Z,2021-06-27T19:00:00.000Z,2021-06-27T20:00:00.000Z,2021-06-27T21:00:00.000Z,2021-06-27T22:00:00.000Z,2021-06-27T23:00:00.000Z,2021-06-28T00:00:00.000Z,2021-06-28T01:00:00.000Z,2021-06-28T02:00:00.000Z,2021-06-28T03:00:00.000Z,2021-06-28T04:00:00.000Z
EIA-930,Daily,NYIS,D,ZONA,1782021,4,1863,1779,1713,1683,1659,1634,1630,1702,1843,1985,2081,2150,2169,2206,2266,2314,2369,2351,2323,2279,2206,2174,2120,2007
EIA-930,Daily,NYIS,D,ZONB,1782021,4,1240,1171,1122,1087,1062,1051,1060,1112,1196,1311,1410,1515,1585,1623,1659,1699,1748,1785,1786,1741,1702,1662,1556,1432
EIA-930,Daily,NYIS,D,ZONC,1782021,4,1834,1758,1698,1661,1631,1619,1646,1718,1841,1952,2053,2109,2189,2266,2317,2364,2422,2515,2538,2522,2430,2396,2262,2105
EIA-930,Daily,NYIS,D,ZOND,1782021,4,596,583,577,572,565,563,564,562,581,607,628,626,638,634,640,649,659,662,664,660,656,652,644,626
EIA-930,Daily,NYIS,D,ZONE,1782021,4,933,873,840,809,794,795,802,824,918,985,1047,1074,1075,1111,1139,1166,1193,1219,1233,1212,1200,1182,1129,1054
EIA-930,Daily,NYIS,D,ZONF,1782021,4,1539,1474,1426,1396,1375,1361,1379,1451,1554,1652,1742,1808,1850,1911,1954,1997,2058,2114,2162,2184,2139,2089,1959,1816
EIA-930,Daily,NYIS,D,ZONG,1782021,4,1164,1087,1034,1004,977,980,987,1050,1147,1251,1334,1416,1518,1603,1708,1768,1858,1911,1931,1896,1821,1756,1615,1481
EIA-930,Daily,NYIS,D,ZONH,1782021,4,334,311,290,277,270,265,281,303,336,379,411,442,469,498,518,535,552,557,545,512,494,477,457,415
EIA-930,Daily,NYIS,D,ZONI,1782021,4,725,683,644,620,611,607,616,640,682,731,793,847,891,947,985,1015,1044,1050,1038,1006,988,977,937,872
EIA-930,Daily,NYIS,D,ZONJ,1782021,4,5997,5765,5572,5421,5325,5294,5378,5565,5823,6115,6484,6813,7109,7279,7483,7629,7696,7757,7721,7612,7502,7513,7322,7004
EIA-930,Daily,NYIS,D,ZONK,1782021,4,2560,2414,2304,2240,2207,2171,2181,2289,2489,2684,2896,3100,3320,3483,3623,3760,3879,3955,3896,3698,3524,3413,3172,2889
